id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k6%2BOvUIZ5K8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sO%2BcBb0ZYxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NaXmGkrqdis%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
VtE9Z3NjcN0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
uvltAnyDC8o%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
RvGbeeUklSY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
MhcH%2BNJzi74%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
SQF5vR%2BZde0%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
ba4u7IR1SI8%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
WIHDb7W2w9M%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
%2Fw9SQFn7sb0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
p%2F7dlxp2EcI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
