id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fZ8DYHYpfJc%253D;acta_de_apertura_adq_de_aires_para_el_hmi_1607094523829.pdf;"2020-12-04 12:08:46";"2020-12-07 11:40:48";"Acta de Apertura";adjudicacion;35;
QyWS%252FcJHga4%253D;cco_adq_de_aires_para_el_hmi_1607094518398.pdf;"2020-12-04 12:08:46";"2020-12-07 11:40:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0R3DVKg4onE%253D;dictamen_de_evaluacion_adq_de_aires_para_el_hmi_1607094512274.pdf;"2020-12-04 12:08:46";"2020-12-07 11:40:48";"Informe de Evaluación";adjudicacion;36;
wM8xtHVXgVo%253D;nota_uoc_96_adjudicacion_2da_etapa_id_387045_1608118402576.pdf;"2020-12-16 08:33:49";"2020-12-18 14:51:33";"Nota de Aclaración";contrato;220;
HoMbRIw8hKg%253D;nota_comunicacion_adj_kelly_s_1607130776141.pdf;"2020-12-04 22:12:59";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
VH8J4dPAXlw%253D;nota_comunicacion_rm_refrigeracion_1607130756243.pdf;"2020-12-04 22:12:38";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
HovQtJ2qGmc%253D;nota_comunicacion_ag_center_1607130738771.pdf;"2020-12-04 22:12:20";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
O366zsFcvKs%253D;nota_comunicacion_adj_virtual_1607130723224.pdf;"2020-12-04 22:12:07";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
zTvONzCVYuc%253D;gmail__1_1607130706284.PDF;"2020-12-04 22:11:49";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
514HWl5d0u0%253D;nueva_carpeta_1607094760022.zip;"2020-12-04 12:12:44";"2020-12-07 11:40:48";"Notificación al Oferente";adjudicacion;39;
