id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UdgKnNh4Jws%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
dbVjXrlLnHo%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
HRVAABfCHM0%3D;31201610;Colas;Colas;1
HU3vzV%2F%2F18g%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
1u9v1inWgh0%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
mVQlpXWD2Wg%3D;31161611;Pernos;Pernos;1
tOSla4anvt0%3D;30171508;"Puertas correderas";"Puertas correderas";1
YBYAU4%2F0Yuo%3D;30171504;"Puertas de madera";"Puertas de madera";1
hnuXTbmbT2Q%3D;30103605;"Tablas de madera";"Tablas de madera";1
qmSFlSwHass%3D;23131507;"Tela para lijar";"Tela para lijar";1
8OdQbjA4WCI%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
haJOQYjDgzY%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
