id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PQ8cCujVU5Q%253D;acta_de_apertura_cd__12_1500996242093.pdf;"2017-07-25 11:24:27";"2017-07-27 18:06:58";"Acta de Apertura";adjudicacion;35;
Ff3JRrPcjxA%253D;comparativo_cd_12_1500996255352.pdf;"2017-07-25 11:24:27";"2017-07-27 18:06:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sFYxXnoJ%252F%252Bc%253D;acta_de_evaluacion_1502725019027.pdf;"2018-02-08 17:01:59";;"Informe de Evaluación";adjudicacion;36;
suqTotR5LjQ%253D;acta_de_evaluacion_cd_12_17_1500996248075.pdf;"2017-07-25 11:24:27";"2017-07-27 18:06:58";"Informe de Evaluación";adjudicacion;36;
Vw8vw39Y1us%253D;aclaracion_adj___dncp_1502725010903.pdf;"2018-02-08 17:01:59";;"Nota de Contestación";adjudicacion;367;
Fl%252B1MX6ILd0%253D;1821_328329_1518120114846.pdf;"2018-02-08 17:01:59";;"Nota de Observacion";adjudicacion;366;
X8srO3P0K3g%253D;18362_328329_1501193215563.pdf;"2017-07-27 18:06:59";"2017-07-27 18:06:58";"Nota de Observacion";adjudicacion;366;
qRF7Tx4Pb%252BM%253D;notificacion_oferente_cd_12_1500996261156.pdf;"2017-07-25 11:24:27";"2017-07-27 18:06:58";"Notificación al Oferente";adjudicacion;39;
CatVFKf%252BSn4%253D;contrato_33_2017_segel_logistica_s_a__1502129994241.pdf;"2017-08-07 14:20:03";"2017-08-11 16:55:42";"Orden de Compra o Contrato";contrato;123;
qqKS3tqAfJ0%253D;acta_de_evaluacion_1502725023845.pdf;"2018-02-08 17:01:59";;"Resolución de Adjudicación";adjudicacion;37;
