id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sTccRHq%2BeBc%3D;56101504;Sillas;"56101504- Sillas";36
uf2Plwi08%2Fc%3D;24112405;Armarios;Armarios;41
%2BzE06cnLtaE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";80
AHIVvABf1K8%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";41
NDIAoPZ57N4%3D;56101605;"Bancos exteriores";"Bancos exteriores";30
VXYVMRzEjk4%3D;56101703;Escritorios;Escritorios;46
tBmgC5D%2FLbM%3D;56101703;Escritorios;Escritorios;15
7vCsXgnLmfQ%3D;56101703;Escritorios;Escritorios;10
NBvfTUljc%2Fc%3D;56101703;Escritorios;Escritorios;20
Dp%2BkGd9Hm6Y%3D;56101507;"Estantes para libros";"Estantes para libros";50
5PWk4e21Nh0%3D;56101519;Mesas;Mesas;20
8lqoAJsmZbI%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
px5u08wtNf4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";40
Hnr7ATlcofM%3D;56101504;Sillas;Sillas;61
xgZVmQfZdWs%3D;56101504;Sillas;Sillas;30
dCDwY5N3GJo%3D;56101504;Sillas;Sillas;50
