id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bzym%252BTnUpAY%253D;acta_de_apertura_y_pr_rroga_1712767433667.zip;"2024-04-10 12:43:56";"2024-04-12 08:46:38";"Acta de Apertura";adjudicacion;35;
nEIYFriZXO0%253D;acta_de_apertura_y_pr_rroga_1712417514874.zip;"2024-04-06 11:33:13";"2024-04-12 08:46:38";"Acta de Apertura";adjudicacion;35;
MqVdSHBs07I%253D;acta_de_apertura_y_pr_rroga_1711121482246.zip;"2024-03-22 12:32:22";"2024-04-12 08:46:38";"Acta de Apertura";adjudicacion;35;
fMkn08fbPU0%253D;cuadro_comparativo_1712767375584.pdf;"2024-04-10 12:43:56";"2024-04-12 08:46:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ofxbJV8YyB4%253D;cuadro_comparativo_1712417572598.pdf;"2024-04-06 11:33:13";"2024-04-12 08:46:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eq%252FYnjwETTg%253D;cuadro_comparativo_1711121500607.pdf;"2024-03-22 12:32:22";"2024-04-12 08:46:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iPU0XDb1F7U%253D;informe_de_evaluaci_n_1712767362651.pdf;"2024-04-10 12:43:56";"2024-04-12 08:46:38";"Informe de Evaluación";adjudicacion;36;
uXhq2BiF4kk%253D;informe_de_evaluaci_n_1712417545899.pdf;"2024-04-06 11:33:13";"2024-04-12 08:46:38";"Informe de Evaluación";adjudicacion;36;
MkaiUf%252BQMgs%253D;informe_de_evaluaci_n_1711121486450.pdf;"2024-03-22 12:32:22";"2024-04-12 08:46:38";"Informe de Evaluación";adjudicacion;36;
MW0iLfsCYEs%253D;nota_y_declaraci_n_jurada_1715091117770.zip;"2024-05-07 10:12:28";"2024-05-10 16:44:58";"Nota de Aclaración";contrato;220;
