id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c8FTkFBHLCE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
aIsdiqFFVng%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
hpTIGJqtFMA%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
GnvfdBW%2BUHE%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
Rcs0PrKnTIY%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
8iEKtcgY%2BLg%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
OZ6Yrg8Myrc%3D;41121813;Cubetas;Cubetas;1
YZa4fAKphQA%3D;11101707;Magnesio;Magnesio;1
mLqBPeTziSc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
pY8722knIuw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
iBalIqcNVTE%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
%2FQVLDM2QoDQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
jDPkgG2ZKJ8%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
%2FP6OXYW2FHY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
flATX0zdja4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
kIs7DKu%2FAH8%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
f3C4qCJRTPw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
0Cgk%2Fx64BYc%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
MFAXJSGMC0M%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
L%2FmG2vj3aeI%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
