id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R4iL2XvFj0A%253D;acta_apertura_lc_324427_1506617056630.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Acta de Apertura";adjudicacion;35;
i%252B3K9PjCdfc%253D;cuadro_comp_lc_324427_1506617048283.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ieNFKgjVMU0%253D;acta_comite_eva_23_lc_1506617040238.pdf;"2017-09-28 12:44:55";"2017-11-01 16:55:03";"Informe de Evaluación";adjudicacion;36;
TEWWJ4aTEKM%253D;nota_de_reparo_formulario_de_adj_1513961109874.zip;"2017-12-22 13:45:15";"2018-04-13 14:48:56";"Nota de Aclaración";contrato;220;
XT%252Fe7GMrN%252FA%253D;nota_de_reparo_formulario_de_adj_1513961109874.zip;"2017-12-22 13:45:15";"2017-12-26 21:09:29";"Nota de Aclaración";contrato;220;
ANfohT3%252FtBo%253D;nota_al_director_reparo_3_locacion_2017_324427_1513096130164.pdf;"2017-12-12 13:28:57";"2018-04-13 14:48:56";"Nota de Aclaración";contrato;220;
vwpTxd0e7Yc%253D;nota_al_director_reparo_3_locacion_2017_324427_1513096130164.pdf;"2017-12-12 13:28:57";"2017-12-26 21:09:30";"Nota de Aclaración";contrato;220;
n4EFBftP3VM%253D;nota_al_director_reparo_locacion_2017_1511280052967.pdf;"2017-11-21 13:00:57";;"Nota de Contestación";adjudicacion;367;
1Leaz%252BnfAlk%253D;33249_responsabilidad_1513294193970.pdf;"2017-12-14 20:30:09";;"Nota de Observacion";adjudicacion;366;
IwmFxg%252Bazq0%253D;28252___324427_1509659811242.pdf;"2017-11-02 18:57:10";"2017-11-02 18:57:10";"Nota de Observacion";adjudicacion;366;
