id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WSazabiTxLgnqe8rhzq6Jjl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000705;;13008600;13008600;PYG;Guaraníes;2010-10-25;77063
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WT0X1rdzNOyh3GXWnOXIxtP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000636;;12068000;12068000;PYG;Guaraníes;2010-10-08;72080
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WS8nMb2EwDUb4%2B8V5IUtsf8;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000626;;13104000;13104000;PYG;Guaraníes;2010-09-28;67722
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WQHB3awj93aLY%2B8V5IUtsf8;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000629;;11970000;11970000;PYG;Guaraníes;2010-09-28;67722
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WSgh5wvdC%2BwP8R%2FkeCzKs63;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000617;;10710000;10710000;PYG;Guaraníes;2010-08-23;56653
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WSh30UNvzQa9MR%2FkeCzKs63;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000621;;14451200;14451200;PYG;Guaraníes;2010-08-23;56653
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WQGMPWofz3dCqkeTEuuJ5D1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000602;;11844000;11844000;PYG;Guaraníes;2010-07-26;47693
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WTJlYj%2BBSnxXKkeTEuuJ5D1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000610;;13230000;13230000;PYG;Guaraníes;2010-07-26;47693
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRX%2BgOQTR%2BwZ%2B1L4zSUOWij;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000578;;19110000;19110000;PYG;Guaraníes;2010-07-01;40189
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRg72Z8APw3TxRdbR33P7M6;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000569;;23520000;23520000;PYG;Guaraníes;2010-06-15;37104
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WROhNpn7RcRWBRdbR33P7M6;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000570;;32130000;32130000;PYG;Guaraníes;2010-06-15;37104
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRpI2LGKGsiGyaAwBdC6Kbm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000560;;20066800;20066800;PYG;Guaraníes;2010-05-28;30846
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRGfra9FlUtbiaAwBdC6Kbm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000561;;20370000;20370000;PYG;Guaraníes;2010-05-28;30846
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRcupfDadvtZ9QZfL9MK6Bd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000559;;26299000;26299000;PYG;Guaraníes;2010-05-04;24105
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WT39lL4T%2BGRB2ke82%2BjkDH4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000553;;19818000;19818000;PYG;Guaraníes;2010-04-29;22715
hXCfVb4CFmgiM4kYGs%2F4ER%2BQKVqPBnMnGTuvsEUP0WRE7n6BYOB6CWke82%2BjkDH4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";001-001-0000554;;28412400;28412400;PYG;Guaraníes;2010-04-29;22715
