id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YQXfL5fRFRk%253D;acta_de_apertura_306_034_1481060821003.pdf;"2016-12-06 18:47:42";"2016-12-12 18:05:20";"Acta de Apertura";adjudicacion;35;
iyYXt6n7f%252Bs%253D;acta_de_apertura_306_034_1477940183011.pdf;"2016-10-31 16:02:18";"2016-12-12 18:05:20";"Acta de Apertura";adjudicacion;35;
KYnGKcd9OxU%253D;cuadro_comporativo_306_034_1481060849771.pdf;"2016-12-06 18:47:42";"2016-12-12 18:05:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fWiSVb0iJ3I%253D;cuadro_comporativo_306_034_1477940522168.pdf;"2016-10-31 16:02:18";"2016-12-12 18:05:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
65sTIrhhV4A%253D;informe_306_034_corregido_1481290538948.pdf;"2016-12-09 10:35:42";"2016-12-12 18:05:20";"Informe de Evaluación";adjudicacion;36;
uEqyPiw15x4%253D;informe_306_034_1481060831893.pdf;"2016-12-06 18:47:42";"2016-12-12 18:05:20";"Informe de Evaluación";adjudicacion;36;
O3I4JIFkhTs%253D;informe_306_034_1480959662308.pdf;"2016-12-05 14:41:48";"2016-12-12 18:05:20";"Informe de Evaluación";adjudicacion;36;
HluCaQOuJjM%253D;informe_de_evaluaci_n_306_034_1477940225869.pdf;"2016-10-31 16:02:18";"2016-12-12 18:05:20";"Informe de Evaluación";adjudicacion;36;
vN1hG4DYsY0%253D;nota_al_oferente_1481060857160.pdf;"2016-12-06 18:47:42";"2016-12-12 18:05:20";"Notificación al Oferente";adjudicacion;39;
6aPh6iBClUc%253D;nota_al_oferente_1477940536530.pdf;"2016-10-31 16:02:18";"2016-12-12 18:05:20";"Notificación al Oferente";adjudicacion;39;
