id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FcLAIg5RbhE%3D;53101602;"Camisas de hombre";"Camisas de hombre";11
t0YCt7UuvyU%3D;53101602;"Camisas de hombre";"Camisas de hombre";5
2o5DVlwQabs%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
HZeWzWb1ZJc%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
id0q7ExgBIE%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";8
aQb2lcQElqg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";16
8W189PMvfSI%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";6
FKMmVz9JHag%3D;53102512;panuelos;panuelos;6
O6i7Whl%2Fpts%3D;53101902;"Trajes de hombre";"Trajes de hombre";8
26KuSscr9vs%3D;53101904;"Trajes de mujer";"Trajes de mujer";6
BzkgSGSGLZA%3D;53101904;"Trajes de mujer";"Trajes de mujer";6
OEwFLwDfCbE%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";5
