id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jlmAWnWcE0Y%253D;acta_de_apertura_1476103048179.pdf;"2016-10-10 09:39:19";"2016-10-14 11:28:32";"Acta de Apertura";adjudicacion;35;
06nZy4pQOhI%253D;cco_1476103065102.pdf;"2016-10-10 09:39:19";"2016-10-14 11:28:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IyLf7dZMBVQ%253D;evaluacion_1476103076241.pdf;"2016-10-10 09:39:19";"2016-10-14 11:28:32";"Informe de Evaluación";adjudicacion;36;
DH3GY98rFhM%253D;notificacion_con_acuse_beczko_1476191806289.pdf;"2016-10-11 10:17:09";"2016-10-14 11:28:32";"Notificación al Oferente";adjudicacion;39;
CkhGs2qFf1Y%253D;ceferiano_zarza_acuse_1476191749774.pdf;"2016-10-11 10:15:52";"2016-10-14 11:28:32";"Notificación al Oferente";adjudicacion;39;
Sg%252B9VpYNnVY%253D;notificacion_es_con_acuse_1476191638552.pdf;"2016-10-11 10:15:13";"2016-10-14 11:28:32";"Notificación al Oferente";adjudicacion;39;
DHd8h7X4zdw%253D;notificacion_pedro_silva_pdf_1476191602082.pdf;"2016-10-11 10:13:38";"2016-10-14 11:28:32";"Notificación al Oferente";adjudicacion;39;
2AxT%252BpFRA5M%253D;notificacion_con_acuse_kasuga_1476103727801.pdf;"2016-10-10 09:49:31";"2016-10-14 11:28:32";"Notificación al Oferente";adjudicacion;39;
dX5oAEc2zK8%253D;contrato_firmado_1477487735473.pdf;"2016-10-26 10:15:55";"2016-10-31 16:41:11";"Orden de Compra o Contrato";contrato;123;
2kHWd4Ihdko%253D;resolucion_jm_1476191815939.pdf;"2016-10-11 10:17:09";"2016-10-14 11:28:32";"Resolución de Adjudicación";adjudicacion;37;
