id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
fDayL6PGz24%3D;1;47131831-001;"Ácido muriático en botella de 1 litro";ACT;Activo
TjsGRt4hNr0%3D;5;47131603-004;"Alambrillo - 8 cm";ACT;Activo
mwDK3%2FIctEA%3D;6;12191601-9998;"Alcohol al 70%  - 10 litros";ACT;Activo
VJefr1VheCc%3D;7;12191601-9997;"Alcohol al 70% - 5 litros";ACT;Activo
872sSDYoV3E%3D;8;12191601-9996;"Alcohol al 70%  tapa pulverizadora - 1 litro";ACT;Activo
KSGWObb1O7c%3D;9;12191601-9995;"Alcohol al 70%  tapa rosca - 1 litro";ACT;Activo
yliPASg9lMQ%3D;10;12352104-002;"Alcohol de quemar - 1 litro";ACT;Activo
f0FpKBGOj7c%3D;11;53131626-9998;"Alcohol en gel neutro al 70% -  1 litro";ACT;Activo
UMu9fO3Sh%2Bw%3D;12;53131626-9997;"Alcohol en gel neutro al 70% -  350 ml ";ACT;Activo
RycFBmt4c3k%3D;13;53131626-9996;"Alcohol en gel neutro al 70% -  5 litros";ACT;Activo
r1f%2FCFclud8%3D;14;51102710-9998;"Alcohol rectificado al 96º GL - 1 litro";ACT;Activo
3erIwXZrleo%3D;15;51102710-9997;"Alcohol rectificado al 96º GL - 500 ml";ACT;Activo
ZbEgjRbGeVM%3D;16;51102710-9996;"Alcohol rectificado al 96º GL - bidon de 5 litros";ACT;Activo
U0xWIJNlpm0%3D;17;40141742-9999;"Atomizador automático de ambiente";ACT;Activo
nY22SmSIFNs%3D;18;47121804-012;"Balde con escurridor";ACT;Activo
5cSzBN%2F9R7I%3D;19;47121804-9999;"Balde de plástico con mango - 15 litros";ACT;Activo
%2FEOilnNkISU%3D;20;47121804-9998;"Balde de plástico con mango - 5 litros";ACT;Activo
5PT%2BE%2Bqu4HA%3D;21;47121804-9996;"Balde escurridor de mopa de 30 litros";ACT;Activo
VExdA9yZ3N4%3D;22;47121804-9995;"Balde escurridor de mopa de 30 litros simple";ACT;Activo
liGyPI4jeMU%3D;23;47121702-9994;"Basurero de plástico de 100 litros";ACT;Activo
XFkSv2sL%2FT4%3D;24;47121702-9997;"Basurero de plástico de 150 litros";ACT;Activo
9yHK2g5%2BOdI%3D;25;47121702-9996;"Basurero de plástico de 200 litros";ACT;Activo
Jnzv8vZaT%2F4%3D;26;47121702-9995;"Basurero de plástico de 30 litros";ACT;Activo
2nkDV780M2Y%3D;27;47121702-9998;"Basurero de plástico de 40 litros";ACT;Activo
SJl3DWnBqeI%3D;28;47121702-9993;"Basurero de plástico de 60 litros";ACT;Activo
mESSPEXBC3E%3D;29;47131703-9994;"Basurero metálico tapa a pedal de 3 litros";ACT;Activo
bsU6u7KAsLI%3D;30;47131703-9990;"Basurero metálico tapa basculante de 8 litros";ACT;Activo
jZXkFpQ8QqQ%3D;31;47131703-9992;"Basurero metálico, tapa a pedal de 12 litros";ACT;Activo
g9YAnAiUkfI%3D;32;47131703-9991;"Basurero metálico, tapa a pedal de 20 litros";ACT;Activo
iALAinQguu0%3D;33;47131703-9993;"Basurero metálico, tapa a pedal de 5 litros";ACT;Activo
mKjHEj72M1Q%3D;34;47131703-9989;"Basurero plástico, tapa a basculante de 8 litros";ACT;Activo
q1FeiXKJ1v8%3D;61;53131503-9999;"Cepillo de dientes infantil";ACT;Activo
q%2F0TZ11RuWA%3D;62;53131503-001;"Cepillo de dientes para adulto";ACT;Activo
fgvCTof69q4%3D;63;47131605-9999;"Cepillo para inodoro con base";ACT;Activo
NzU92FfW4ec%3D;64;47131605-9998;"Cepillo para inodoro sin base";ACT;Activo
S2mJW0Y93BI%3D;65;47131605-004;"Cepillo para ropa con mango de madera";ACT;Activo
610kapU9V7o%3D;66;47131605-003;"Cepillo para ropa con mango de plástico";ACT;Activo
T%2FtKP1C2EpA%3D;68;47131802-9999;"Cera liquida para piso - Incolora - 5 litros";ACT;Activo
acEO1clYnl4%3D;69;47131802-9997;"Cera liquida para piso - Incolora - 650 a 750 ml";ACT;Activo
RlMAqC%2Bl%2Fk4%3D;70;47131802-9998;"Cera liquida para piso - Incolora - 900 ml a 1 litro";ACT;Activo
MXZRDYOXZv0%3D;71;47131802-9999;"Cera liquida para piso - Roja - 5 lts";ACT;Activo
GMm4B%2BgS5hE%3D;72;47131802-9998;"Cera liquida para piso - Roja - 900 ml a 1 litro";ACT;Activo
05nhSVPdB%2Fg%3D;73;53131602-9998;"Crema de enjuague capilar para adultos";ACT;Activo
xL4b2UlcGaY%3D;75;53131502-001;"Crema dental";ACT;Activo
Hq%2BKGJ3TkbU%3D;76;47131829-9999;"Crema Limpiadora - 250 a 350 ml";ACT;Activo
yyNhRcOQs1M%3D;77;47131829-9998;"Crema Limpiadora - 500 a 600ml";ACT;Activo
VlEZKCHPni8%3D;78;47131829-9997;"Crema Limpiadora - 800 a 900 ml";ACT;Activo
xVgYQICls7Y%3D;79;47131803-004;"Desinfectante en aerosol de 300 a 400 ml";ACT;Activo
wwbhDp%2FlEmg%3D;80;47131803-9989;"Desinfectante líquido concentrado a base de amonio cuaternario de 1 litro";ACT;Activo
WSPuWJoC8Qc%3D;81;47131803-9987;"Desinfectante líquido concentrado a base de amonio cuaternario de 10 litros";ACT;Activo
sMWyZqGvPwQ%3D;83;47131803-9988;"Desinfectante líquido concentrado a base de amonio cuaternario de 5 litros";ACT;Activo
YIuWDrXSHnA%3D;84;53131606-001;"Desodorante axilar para dama";ACT;Activo
ZY3ntaWf0cA%3D;85;53131606-001;"Desodorante axilar para hombre";ACT;Activo
