id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rLf5SpZ%2BshU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
e4NUU%2BjAcws%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";5
IeYT6ReCgFM%3D;45111501;"Atriles de pie";"Atriles de pie";2
dQ%2BQlNYjNfs%3D;45111501;"Atriles de pie";"Atriles de pie";2
Q531HeDp0ks%3D;56101605;"Bancos exteriores";"Bancos exteriores";6
xnA334FcJKc%3D;56101703;Escritorios;Escritorios;84
06DONosVTow%3D;56101544;Espejos;Espejos;5
KClLJA%2FD9ZQ%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";2
28C8aAqM%2FaA%3D;56101519;Mesas;Mesas;30
znaPA7bmpnU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
p30mr%2Fm20HQ%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";6
opnT0Upay1I%3D;56101504;Sillas;Sillas;450
%2F4NJAhEUzmQ%3D;56101522;Sillon;Sillon;6
tnFmN4%2Fh3oU%3D;56101502;Sofas;Sofas;6
