id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkP4m6CYAUAPUeD6b2EAypWK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0006087;;72000;71738;PYG;Guaraníes;2019-08-07;97171
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOxZtILTL8MOs%2BrNFNTTriD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005971;;215000;214218;PYG;Guaraníes;2019-05-06;47270
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPJcP9zppE4XM%2BrNFNTTriD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005972;;57600;57391;PYG;Guaraníes;2019-05-06;47270
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMhtcddiHTHG54DGm38o03Y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005899;;1334200;1329348;PYG;Guaraníes;2019-04-04;29503
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOq%2BCjD9KoeXZ4DGm38o03Y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005900;;462400;460719;PYG;Guaraníes;2019-04-04;29503
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMYGOcXI66ofgjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005727;;101000;100633;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkNyxpsVuLv0fQjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005788;;3344200;3149994;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkNxNRqmDF5iQQjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005789;;880000;876800;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOAO5bJT57%2FawjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005790;;41000;40851;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOxbkRRL0r6RQjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005791;;25000;24909;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPSmU7GmC1o2QjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005797;;2700000;2543204;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOK%2BNzqbTGSdgjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005798;;25000;24909;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkNZ5ub5G3BqVgjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005800;;464000;462313;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOrRdGLFi07NgjN5vgUvZF2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005804;;179200;178548;PYG;Guaraníes;2019-01-21;183155
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOXfMeq7unHpvgJjHjaZ%2Fbj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005725;;1405000;1399891;PYG;Guaraníes;2018-12-14;157863
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkM2QNsWS3KzafgJjHjaZ%2Fbj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005726;;50000;49818;PYG;Guaraníes;2018-12-14;157863
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOkXP60OVsk1RzNgND3vo%2FG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005632;;1285200;1280527;PYG;Guaraníes;2018-10-09;125566
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOIvabB71dUOBzNgND3vo%2FG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005633;;2084600;2077020;PYG;Guaraníes;2018-10-09;125566
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkN%2FGSuRH%2BkfIRzNgND3vo%2FG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005634;;120000;119564;PYG;Guaraníes;2018-10-09;125566
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOoLNvED2rRQRzNgND3vo%2FG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005635;;25000;24909;PYG;Guaraníes;2018-10-09;125566
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPWwf9ceygSZRzNgND3vo%2FG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005636;;82000;81702;PYG;Guaraníes;2018-10-09;125566
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOc4Ucy7kroRLcavSby54mh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005588;;70000;69745;PYG;Guaraníes;2018-09-21;108843
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOOkSLdPJ60bLcavSby54mh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005590;;400000;398545;PYG;Guaraníes;2018-09-21;108843
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPriHGZ0cLl0LcavSby54mh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005591;;947800;944353;PYG;Guaraníes;2018-09-21;108843
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOb6KnSVSDxQbcavSby54mh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005592;;125000;124545;PYG;Guaraníes;2018-09-21;108843
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOIK0b5HtjOZ7cavSby54mh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005593;;200000;199273;PYG;Guaraníes;2018-09-21;108843
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOqa%2FPd2dB1SCE8bCa%2B98cS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005550;;1088000;1084044;PYG;Guaraníes;2018-08-07;93277
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMpJ%2Bh%2BoJPSQCE8bCa%2B98cS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005551;;1442800;1437553;PYG;Guaraníes;2018-08-07;93277
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOESIKePcibrgn6tdOpjezZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005555;;50000;49818;PYG;Guaraníes;2018-08-07;93711
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPAb%2FdjoD0r1IRB8wsJjslX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005492;;285000;283964;PYG;Guaraníes;2018-06-08;59491
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMmnSXbShjOFYRB8wsJjslX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005493;;25000;24909;PYG;Guaraníes;2018-06-08;59491
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMyPTRn3C0ZSNBcAUiGTr4W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005432;;569600;567529;PYG;Guaraníes;2018-05-21;46992
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkN9XOMqPC7KjdBcAUiGTr4W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005434;;2728000;2594278;PYG;Guaraníes;2018-05-21;46992
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkM36A8oB7qtntBcAUiGTr4W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005435;;339600;338365;PYG;Guaraníes;2018-05-21;46992
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkM67yRtl6U4q9BcAUiGTr4W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005436;;2116000;2108305;PYG;Guaraníes;2018-05-21;46992
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkN9zu9WVdI9f8htXygi16oo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005336;;200000;199273;PYG;Guaraníes;2018-04-05;19705
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkNDDiz9nS8MxshtXygi16oo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005341;;3100000;2948044;PYG;Guaraníes;2018-04-05;19705
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOFmFO0eGjrbchtXygi16oo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005342;;725000;722364;PYG;Guaraníes;2018-04-05;19705
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPsZBImcElKXMhtXygi16oo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005355;;57000;56793;PYG;Guaraníes;2018-04-05;19705
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMAbirTi7o8xzMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005010;;3182200;3026215;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkM7bh8InrliqTMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005093;;1120000;1115927;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkOHqCn0OJJ%2FuDMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005094;;1125000;1120909;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMyuRNBWs2rBzMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005095;;2575200;2448968;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkNN3n3vUgVlnjMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005163;;181000;180342;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkPX0U%2Bmljm28TMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005164;;1920000;1913018;PYG;Guaraníes;2018-01-26;166970
xcO93yh67AzwzYB3g2LpJxi5BFIAsqPG8xEMKcDB%2BkMSIpCjcKFEzzMAbCCs7x61;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";332746;"SERVICIO CEREMONIAL Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA F.C.M.";001-001-0005165;;1475000;1469636;PYG;Guaraníes;2018-01-26;166970
