id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0BCJfOLlnn4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";30
%2BQPP5jzt4vw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";5
xOiXwsChiKE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
QBxInz1WeYc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
SBQhK3FiBhg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
2unCj8CsGuI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
UdwbpBZW3Nc%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
ctmNT%2FrQxuc%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
Y9gNIG53Ewo%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
xGApVuh3zP4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
kX%2BsGZCdRHo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
EddTpKVvy4U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
3PL0ZGBAxUM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
3X41M8zG%2F%2F8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
4ai3kUozNAQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
bmxk%2Bszxp7s%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
1CiishZaX6A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
mGP6mUmJXiM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
uk%2FxMnl8WcA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
isvQcSNQ56E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
rpSAjLKqD0I%3D;10191509;Insecticidas;Insecticidas;10
0be4yILUtcU%3D;53131608;Jabones;Jabones;60
zouP2QZgeYY%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";50
z3TFjOpWiIQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";40
%2FDD%2FQs%2BykiE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
tE%2F0Q3VskmM%3D;47131810;"Productos para lavar";"Productos para lavar";25
OIQoTffy%2FQ4%3D;47131611;Recogebasuras;Recogebasuras;10
