id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zdDYIg%2BtaHM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
lkYEKbRcpGQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
5XHv6tE4XuE%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
p2L8Ds6vbDs%3D;26121635;"Cables electricos";"Cables electricos";5
T5PNOy5rrfc%3D;26121635;"Cables electricos";"Cables electricos";100
kVtzpVcuOTM%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
rK7Uo2QLZNg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
PqtAzvyjM40%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
JSjS3%2F5rRj4%3D;39101601;"Focos varios";"Focos varios";100
wDfJlp9GJqI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
%2FanKhoc0gB0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
