id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aOFLPCMFP80%253D;acta_de_apertura_ce_01_2020_1605621541940_1606321610360.pdf;"2020-11-25 13:26:52";"2020-11-26 08:01:21";"Acta de Apertura";adjudicacion;35;
VrKJfZw9q9Q%253D;acta_de_apertura_ce_01_2020_1605621541940.pdf;"2020-11-17 11:00:22";"2020-11-26 08:01:21";"Acta de Apertura";adjudicacion;35;
jMUmuNpNxmc%253D;cuadro_comparativo____kit_de_alimentos_1605621560828_1606321272856.pdf;"2020-11-25 13:21:29";"2020-11-26 08:01:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O6kOSKi2zk8%253D;cuadro_comparativo____kit_de_alimentos_1605621560828.pdf;"2020-11-17 11:00:22";"2020-11-26 08:01:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hE4qaJ55ObQ%253D;evaluacion_1606321268813.zip;"2020-11-25 13:21:29";"2020-11-26 08:01:21";"Informe de Evaluación";adjudicacion;36;
LtpXQlhqL88%253D;evaluaci_n____kit_de_alimentos_1605621573402.pdf;"2020-11-17 11:00:22";"2020-11-26 08:01:21";"Informe de Evaluación";adjudicacion;36;
uK9N744hLDk%253D;declaraci_n_jurada_de_exclusiva_responsabilidad_1607953358638.pdf;"2020-12-14 10:42:41";"2020-12-15 15:44:14";"Nota de Aclaración";contrato;220;
M6yfYY755Hs%253D;notificaci_n_y_reporte_1605621604338_1606321276742.zip;"2020-11-25 13:21:29";"2020-11-26 08:01:21";"Notificación al Oferente";adjudicacion;39;
VRT%252Br%252FpVuMU%253D;notificaci_n_y_reporte_1605621604338.zip;"2020-11-17 11:00:22";"2020-11-26 08:01:21";"Notificación al Oferente";adjudicacion;39;
Vuqj8Ep9jP4%253D;resolucion_1606321280736.zip;"2020-11-25 13:21:29";"2020-11-26 08:01:21";"Resolución de Adjudicación";adjudicacion;37;
