slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245240-edgar-emilio-gimenez-roa-1;CO-22008-12-64568;"2012-12-03 15:38:22";245240;"Construcción del Cercado y Muro Perimetral del Club Deportivo San José Mi, Distrito de Ayolas-Misiones a través de la modalidad de Licitación por Concurso de Oferta";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188312450;PYG;Guaraníes;;"2012-12-03 09:58:42"
245984-edgar-emilio-gimenez-roa-1;CD-22008-12-64753;"2012-12-05 07:35:57.576314";245984;" CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESCUELA BASICA Nº 2352 DE YABEBYRY- MISIONES A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62679000;PYG;Guaraníes;;"2012-12-04 12:42:38"
247240-edgar-emilio-gimenez-roa-1;CD-22008-12-66928;"2012-12-19 12:29:29";247240;"CONSTRUCCION DE UNA DIRECCION CON BAÑO Y COCINA EN EL COLEGIO NACIONAL ?EDUARDO RAMIREZ? DE SAN PABLO DISTRITO DE SAN IGNACIO - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71632200;PYG;Guaraníes;;"2012-12-19 08:28:32"
247207-edgar-emilio-gimenez-roa-1;CD-22008-12-67756;"2012-12-26 16:41:04";247207;"CONSTRUCCION DE UN SALON MULTI-USO PARA EL HOGAR DE ANCIANOS DE LA CIUDAD DE SAN IGNACIO - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61646320;PYG;Guaraníes;;"2012-12-19 16:30:01"
247251-edgar-emilio-gimenez-roa-1;CD-22008-12-67064;"2012-12-20 10:49:20";247251;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL PANCHITO LOPEZ DEL DISTRITO DE YABEBYRY - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69262490;PYG;Guaraníes;;"2012-12-20 07:57:18"
247254-edgar-emilio-gimenez-roa-1;CD-22008-12-68190;"2012-12-27 17:08:39";247254;"CONSTRUCCION DE UN AULA EN EL INSTITUTO TECNICO ?SILVANO ORTELLADO? DE LA CIUDAD DE SANTA ROSA - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70771500;PYG;Guaraníes;;"2012-12-26 09:24:35"
247259-edgar-emilio-gimenez-roa-1;CD-22008-12-67758;"2012-12-26 16:45:43";247259;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL FLORIDEÑO DE LA CIUDAD DE VILLA FLORIDA - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71880290;PYG;Guaraníes;;"2012-12-26 09:35:57"
247255-edgar-emilio-gimenez-roa-1;CD-22008-12-68153;"2012-12-27 16:17:28";247255;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA Nº69 ?ALICIA GUTIERREZ MORA?, Y UN SALON MULTI-USO EN EL LICEO NACIONAL ?CARLOS ANTONIO LOPEZ?, AMBAS DE LA CIUDAD DE SANTIAGO - MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122977600;PYG;Guaraníes;;"2012-12-26 09:48:31"
247258-edgar-emilio-gimenez-roa-1;CD-22008-12-68165;"2012-12-27 16:25:30";247258;"CONSTRUCCION DE UN AULA EN LA FACULTAD DE FILOSOFIA DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES, A TRAVES DE LA MODALIDAD DE CONTRATACION DIRECTA";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63013190;PYG;Guaraníes;;"2012-12-26 10:19:42"
247281-edgar-emilio-gimenez-roa-1;CD-22008-12-67834;"2012-12-27 09:31:20";247281;"CONSTRUCCIONES VARIAS ""ALCANTARILLADO EN LA CALLE JOSE DEL ROSARIO DIARTE WALDINO R. LOVERA DE SAN JUAN BAUTISTA -MISIONES Y PINTURA GENERAL EN LA IGLESIA DE SAN JOSEMI DE LA CIUDAD DE AYOLA MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48769750;PYG;Guaraníes;;"2012-12-26 10:59:55"
