slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260947-construccion-pavimento-tipo-empedrado-avda-tomas-romero-pereira;260947;"Construcción de pavimento tipo empedrado en Avda. Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-12 14:39:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
256424-mantenimiento-edificio-filial-quiindy;256424;"Mantenimiento de Edificio de la Filial de Quiindy";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-17 09:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
262049-construccion-pavimento-tipo-empedrado-calle-silvio-petirossi;262049;"Construcción de pavimento tipo empedrado sobre calle Silvio Petirossi";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-29 16:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
261709-construccion-comedores-escolares-fonacide;261709;"CONSTRUCCION DE COMEDORES ESCOLARES - FONACIDE";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-26 16:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399967400
264006-construccion-cocina-comedor-escuela-1700-don-rigoberto-caballero-san-pedro;264006;"CONSTRUCCION DE COCINA COMEDOR ESCUELA 1700 DON RIGOBERTO CABALLERO DE SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 08:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
264290-construccion-aulas-escuelas-publicas-municipio;264290;"CONSTRUCCION DE AULAS EN ESCUELAS PUBLICAS DEL MUNICIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-04 18:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580085786
265278-obras-sociales-departamento-neembucu-gobernacion-neembucu;265278;"OBRAS SOCIALES EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2443601400
279996-construccion-sanitario-escuela-basica-n-2430-jorge-wilcke;279996;"Construccion de sanitario en la Escuela Básica Nº 2430 Jorge Wilcke";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-15 10:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
279576-obras-diversas-instituciones-educativas-fondos-fonacide;279576;"Obras en diversas Instituciones Educativas por fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-08 11:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095382796
274494-construcciones-educativas-financiadas-recursos-fonacide;274494;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1274426751
