id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LL0uYe8zT64%253D;acta_complementaria_1570025998673.pdf;"2019-10-02 10:20:11";"2019-10-15 18:25:49";"Acta de Apertura";adjudicacion;35;
LwLJE6Pma%252Fk%253D;acta_de_apertura_1570025992417.pdf;"2019-10-02 10:19:55";"2019-10-15 18:25:49";"Acta de Apertura";adjudicacion;35;
wKzBUXuZJjY%253D;cuadro_comparativo_1570026054948.pdf;"2019-10-02 10:20:57";"2019-10-15 18:25:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
07qf%252BYaL554%253D;informe_tecnico___parte_3_1570026379914.pdf;"2019-10-02 10:26:25";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
B2Z6fwJyeaE%253D;informe_tecnico___parte_2_1570026348122.pdf;"2019-10-02 10:26:06";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
lDnbpiFUGSc%253D;informe_tecnico___parte_1_1570026332652.pdf;"2019-10-02 10:25:35";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
QKBeAMThFYo%253D;informe_economico___parte_2_1570026318549.pdf;"2019-10-02 10:25:21";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
%252FDk8yz%252BQyms%253D;informe_economico___parte_1_1570026257242.pdf;"2019-10-02 10:24:19";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
TTa2%252F6r5MLc%253D;dictamen_juridico_1570026243532.pdf;"2019-10-02 10:24:05";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
Ze1ZXlcG3zk%253D;dictamen_comite_1570026008583.pdf;"2019-10-02 10:20:11";"2019-10-15 18:25:49";"Informe de Evaluación";adjudicacion;36;
