id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ufdFi4gHtZlg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";337500;1.000000000000;1.000000000000;337500.000000000000000000000000;337500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jHDZK1FawD1g3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";Bendix;315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TfIG00uWaU5g3mM07iELNw%3D%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";412500;1.000000000000;1.000000000000;412500.000000000000000000000000;412500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B2gu6Vr2ieBg3mM07iELNw%3D%3D;4;26101615-010;"Carbon para motor de arranque";"juego de carbon para arranque";100500;1.000000000000;1.000000000000;100500.000000000000000000000000;100500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
saOWGVUMySBg3mM07iELNw%3D%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1rEdtNdqQAdg3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";225000;1.000000000000;1.000000000000;225000.000000000000000000000000;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AIwfJrUtYrpg3mM07iELNw%3D%3D;7;26101803-001;"Estator para alternador";"Estator ";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NMvpEWv4bFdg3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"Carbon alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RRZbFdHVgjlg3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hLKQcn3Ce4Jg3mM07iELNw%3D%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de bujes para alternador";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0AGYW5Bh3GVg3mM07iELNw%3D%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman de alternador";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cY28CMKWw5Jg3mM07iELNw%3D%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de aceite motor";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PVS383IoIz5g3mM07iELNw%3D%3D;13;40161513-999;"Filtros respiradero";"Filtro de aire primario";187500;1.000000000000;1.000000000000;187500.000000000000000000000000;187500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ikfbWJhUTUNg3mM07iELNw%3D%3D;14;40161513-999;"Filtros respiradero";"Filtros de aire secundario";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qP3fsL6RifRg3mM07iELNw%3D%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";67500;1.000000000000;1.000000000000;67500.000000000000000000000000;67500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oys5YAKF%2F4Fg3mM07iELNw%3D%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmisión ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SNUpM7lrQwdg3mM07iELNw%3D%3D;17;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";187500;1.000000000000;1.000000000000;187500.000000000000000000000000;187500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FnMEWXPkifFg3mM07iELNw%3D%3D;18;25174204-027;"Cabo de marcha";"Cabo acelerador";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yS%2FeRPp2OBBg3mM07iELNw%3D%3D;19;25171709-003;"Bomba de freno para maquinaria pesada";"Bomba de agua";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6gbzhubyQ0Jg3mM07iELNw%3D%3D;20;40161521-001;"Base de filtro de aceite motor";"bulbo de presion aceite motor";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wiPiomS%2Bj4Vg3mM07iELNw%3D%3D;21;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TG6E3lXZ3NJg3mM07iELNw%3D%3D;22;25173810-011;"Centralizador para camion";"Centralizador completo";2680000;1.000000000000;1.000000000000;2680000.000000000000000000000000;2680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KH7grQxhIGdg3mM07iELNw%3D%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";877500;1.000000000000;1.000000000000;877500.000000000000000000000000;877500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oNg3wX8k8SRg3mM07iELNw%3D%3D;24;25174002-004;"Manguera de radiador";"Manguera de cilindro hidrulico";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V337R%2BoQi1xg3mM07iELNw%3D%3D;25;26101803-002;"Estator para Bomba a tornillo para hidrocarburos";"puntera con tornillo y tuerca";525000;1.000000000000;1.000000000000;525000.000000000000000000000000;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
