id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BHYum%2F6J%2FKdg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TNm9J7O7X3Ng3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sHxD8k4ivA1g3mM07iELNw%3D%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6aq0tilavH9g3mM07iELNw%3D%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bqpzl8z0iXJg3mM07iELNw%3D%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JEB3epvZ%2B4Ng3mM07iELNw%3D%3D;6;26101759-011;"Porta carbon para motor de arranque";"Porta carbon de arranque";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3%2BqlbKEOIntg3mM07iELNw%3D%3D;7;26101803-9998;"Estator para Maquina/Equipo pesada/o";estator;255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yHMpMvxBfFBg3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"juego de Carbon para alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cgrbEblxXBlg3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2FyNSF7QdUVg3mM07iELNw%3D%3D;10;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zDw1qCSS4%2BRg3mM07iELNw%3D%3D;11;26101615-003;Alternador;"juego de ruleman para alternador";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dvmt2GVlLn5g3mM07iELNw%3D%3D;12;31171507-001;"Ruleman (cojinete) de empuje";"cojinete de empuje";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnUaIZxam%2B9g3mM07iELNw%3D%3D;13;26112004-001;"Kits de reparación de embrague";"plato de presión de embrague";2650000;1.000000000000;1.000000000000;2650000.000000000000000000000000;2650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a7XsO0fWiCNg3mM07iELNw%3D%3D;14;26112004-001;"Kits de reparación de embrague";"disco de embrague";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3BatN%2Bk6sVRg3mM07iELNw%3D%3D;15;25173810-007;"Cruceta cardan para camion";"Cruceta cardan ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IsVCEs%2FdT8Rg3mM07iELNw%3D%3D;16;25173805-008;"Reten brida diferencial";brida;450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qiTb7Qlxrndg3mM07iELNw%3D%3D;17;25172009-007;"Buje estabilizador central";"Buje central de barra estabilizadora";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qDdq6b2sL8dg3mM07iELNw%3D%3D;18;25174204-027;"Cabo de marcha";"Cabo acelerador";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hq4YgZuS0mlg3mM07iELNw%3D%3D;19;25173810-011;"Centralizador para camion";Centralizador;385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BkzGl1W11Qtg3mM07iELNw%3D%3D;20;26111801-003;"Correa de alternador";"Correa de alternador";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
piLRRc%2B%2BuKRg3mM07iELNw%3D%3D;21;26111801-001;"Correa de direccion";"Correa de direccion";127500;1.000000000000;1.000000000000;127500.000000000000000000000000;127500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1ATwot%2Ffvm9g3mM07iELNw%3D%3D;22;25173805-009;Diferencial;"hojas elasticas";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M52IMYd2TO5g3mM07iELNw%3D%3D;23;25173805-009;Diferencial;"centro elastico delantero";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MCkrtsvZOa9g3mM07iELNw%3D%3D;24;25173805-009;Diferencial;"centro elastico trasero";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vTsRtQC7WGBg3mM07iELNw%3D%3D;25;25173805-009;Diferencial;"perno elastico trasero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
osUmp%2B%2BTTC1g3mM07iELNw%3D%3D;26;25173805-009;Diferencial;"perno elastico delantero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
87uBgIYAa9tg3mM07iELNw%3D%3D;27;25172009-004;"Buje elastico";"juego de Buje elastico trasero";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ftg%2BrIVGPt1g3mM07iELNw%3D%3D;28;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uJW7F11mRjlg3mM07iELNw%3D%3D;29;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YJZV4mqRA4dg3mM07iELNw%3D%3D;30;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";295000;1.000000000000;1.000000000000;295000.000000000000000000000000;295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AxlY2M2xT%2B9g3mM07iELNw%3D%3D;31;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo largo de direccion";425000;1.000000000000;1.000000000000;425000.000000000000000000000000;425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aGKvq%2BlUyjhg3mM07iELNw%3D%3D;32;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bCEJ08ooAbdg3mM07iELNw%3D%3D;33;25171718-004;"Juego de reparo de mordaza de freno";"regulador de freno";63000;1.000000000000;1.000000000000;63000.000000000000000000000000;63000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fo9UUFb20Idg3mM07iELNw%3D%3D;34;40161526-001;"Reten de masa delantera";"Reten de masa delantera";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tXKOn%2FzXJoBg3mM07iELNw%3D%3D;35;27121604-9999;"Kits de reparacion de cilindro hidraulico";"juego de reparo de cilindro cachamba";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GhVQo7KbuYFg3mM07iELNw%3D%3D;36;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jv7Y00uP0VJg3mM07iELNw%3D%3D;37;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";97500;1.000000000000;1.000000000000;97500.000000000000000000000000;97500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zvlJtrfXPE9g3mM07iELNw%3D%3D;38;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera, reten y engranaje";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KyxW1MUS1nxg3mM07iELNw%3D%3D;39;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";105000;1.000000000000;1.000000000000;105000.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
