id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hK5piPIGamBg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automático arranque ";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w08su4hgYolg3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U4qLjQkEDc5g3mM07iELNw%3D%3D;3;26101759-005;"Inducido motor de arranque ";"Inducido para arranque ";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vaX3OU4IiUFg3mM07iELNw%3D%3D;4;26101759-004;"Juego carbón de arranque ";"Juego carbón para arranque ";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jxAZnWNngwhg3mM07iELNw%3D%3D;5;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para arranque";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kx0N0IiK2g9g3mM07iELNw%3D%3D;6;26101615-013;"Porta carbon para alternador";"Porta carbon para alternador";255000;1.000000000000;1.000000000000;255000.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzjIVJq%2FDVpg3mM07iELNw%3D%3D;7;26101803-001;"Estator para alternador";estator;375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UIYckxOQSVpg3mM07iELNw%3D%3D;8;26101615-004;"Carbon alternador";"Carbon para alternador";87500;1.000000000000;1.000000000000;87500.000000000000000000000000;87500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ngEKzq%2FQ5WFg3mM07iELNw%3D%3D;9;26101615-009;"Plaquetas de diodos";"juego de diodos";137500;1.000000000000;1.000000000000;137500.000000000000000000000000;137500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jPTjkCEKb6dg3mM07iELNw%3D%3D;10;26101615-002;"Juego de reparo de alternador";"Juego de buje para alternador";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oWODPCgfVZxg3mM07iELNw%3D%3D;11;26101615-002;"Juego de reparo de alternador";"Juego de ruleman para alternador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BKxw08jjOJVg3mM07iELNw%3D%3D;12;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de aceite para motor";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CS5oj08DX%2BZg3mM07iELNw%3D%3D;13;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aceite primario";156250;1.000000000000;1.000000000000;156250.000000000000000000000000;156250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2Fjyp1img9Jg3mM07iELNw%3D%3D;14;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";"filtro de aire secundario";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3ynAp%2FvYvwpg3mM07iELNw%3D%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0fdTCDVg%2Fxhg3mM07iELNw%3D%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmision";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pc%2FpuaMp4I1g3mM07iELNw%3D%3D;17;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Engranaje de articulacion";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JXcQ%2BEHissRg3mM07iELNw%3D%3D;18;25173812-024;"Bulbo de marcha atras";"bulbo de transmision";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pC0bdhvqET5g3mM07iELNw%3D%3D;19;25174204-027;"Cabo de marcha";"Cabo acelerador";212500;1.000000000000;1.000000000000;212500.000000000000000000000000;212500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kaAgj9Q9Lodg3mM07iELNw%3D%3D;20;25174002-999;"Bomba de Agua (vehicular)";"bomba de agua";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LLsOWlVTwbpg3mM07iELNw%3D%3D;21;40161521-001;"Base de filtro de aceite motor";"bulbo presion aceite motor";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CZU6f324%2FKNg3mM07iELNw%3D%3D;22;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUhbogiCct9g3mM07iELNw%3D%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I0RzdccK1VFg3mM07iELNw%3D%3D;24;40151533-999;"Bomba hidraulica";"manguera hidraulica";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YRi6VobhHFBg3mM07iELNw%3D%3D;25;26111801-008;"Correa motor";"Correa motor";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
