id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9hrkUi5DhHdg3mM07iELNw%3D%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico de arranque ";215500;1.000000000000;1.000000000000;215500.000000000000000000000000;215500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xgnjecU71xRg3mM07iELNw%3D%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix ";187500;1.000000000000;1.000000000000;187500.000000000000000000000000;187500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Be4BstS%2Bbjdg3mM07iELNw%3D%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";215500;1.000000000000;1.000000000000;215500.000000000000000000000000;215500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iM2hrDl5IpBg3mM07iELNw%3D%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido de arranque ";312500;1.000000000000;1.000000000000;312500.000000000000000000000000;312500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOk7fmvKXVhg3mM07iELNw%3D%3D;5;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";85500;1.000000000000;1.000000000000;85500.000000000000000000000000;85500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FjTxQbImOgpg3mM07iELNw%3D%3D;6;26101803-001;"Estator para alternador";"Estator ";212500;1.000000000000;1.000000000000;212500.000000000000000000000000;212500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wgKuHDACo6Bg3mM07iELNw%3D%3D;7;26101759-004;"Juego carbón de arranque ";"Juego de carbón alternador";85500;1.000000000000;1.000000000000;85500.000000000000000000000000;85500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1cWo4O5DqmNg3mM07iELNw%3D%3D;8;26101615-009;"Plaquetas de diodos";"juego de diodos";106250;1.000000000000;1.000000000000;106250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0JEedzQUSApg3mM07iELNw%3D%3D;9;26101615-013;"Porta carbon para alternador";"porta carbon para alternador";106500;1.000000000000;1.000000000000;106500.000000000000000000000000;106500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PgHdw%2BSc2%2Bpg3mM07iELNw%3D%3D;10;31171507-001;"Ruleman (cojinete) de empuje";"cojinete de empuje";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UXcnte8vwn5g3mM07iELNw%3D%3D;11;26112004-001;"Kits de reparación de embrague";"plato de presion de embrague";2208333;1.000000000000;1.000000000000;2208333.000000000000000000000000;2208333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tFaby7tOMetg3mM07iELNw%3D%3D;12;26112004-001;"Kits de reparación de embrague";"disco de embrague";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bvZgZ7Z2t0lg3mM07iELNw%3D%3D;13;25173810-007;"Cruceta cardan para camion";"Cruceta cardan ";212500;1.000000000000;1.000000000000;212500.000000000000000000000000;212500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
67sA%2F9rzz3tg3mM07iELNw%3D%3D;14;25173805-008;"Reten brida diferencial";brida;350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9qb3u6TkC%2Fxg3mM07iELNw%3D%3D;15;25172009-007;"Buje estabilizador central";"Buje central de barra estabilizador";106250;1.000000000000;1.000000000000;106250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
beMPePqoeExg3mM07iELNw%3D%3D;16;25174204-027;"Cabo de marcha";"cabo acelerador";187500;1.000000000000;1.000000000000;187500.000000000000000000000000;187500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0lE4ci%2BcJzJg3mM07iELNw%3D%3D;17;25173810-011;"Centralizador para camion";"Centralizador ";320833;1.000000000000;1.000000000000;320833.000000000000000000000000;320833;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SwfJVcM6m5Fg3mM07iELNw%3D%3D;18;26111801-003;"Correa de alternador";"Correa alternador";106250;1.000000000000;1.000000000000;106250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q6Mmf8gy5flg3mM07iELNw%3D%3D;19;26111801-001;"Correa de direccion";"Correa direccion";106250;1.000000000000;1.000000000000;106250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Htql%2FKLnmCBg3mM07iELNw%3D%3D;20;25173805-009;Diferencial;"hojas elastica";233333;1.000000000000;1.000000000000;233333.000000000000000000000000;233333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VR444dQFeGRg3mM07iELNw%3D%3D;21;25173805-009;Diferencial;"centro elastico delantero";216667;1.000000000000;1.000000000000;216667.000000000000000000000000;216667;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RTtikO2vO1pg3mM07iELNw%3D%3D;22;25173805-009;Diferencial;"centro elastico trasero";66667;1.000000000000;1.000000000000;66667.000000000000000000000000;66667;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
918a70NNNuRg3mM07iELNw%3D%3D;23;25173805-009;Diferencial;"perno elastico delantero";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
37RtIq1oatJg3mM07iELNw%3D%3D;24;25173805-009;Diferencial;"grillete elastico parte delante";156250;1.000000000000;1.000000000000;156250.000000000000000000000000;156250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a4RZ7zGuaXhg3mM07iELNw%3D%3D;25;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
il0MQC0d%2Fftg3mM07iELNw%3D%3D;26;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fTCzXxaCc29g3mM07iELNw%3D%3D;27;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";248000;1.000000000000;1.000000000000;248000.000000000000000000000000;248000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SC0In0reqJ9g3mM07iELNw%3D%3D;28;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo laro de direccion";325000;1.000000000000;1.000000000000;325000.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HWv9YKvhSqhg3mM07iELNw%3D%3D;29;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MmrrpNjPOyBg3mM07iELNw%3D%3D;30;40161526-001;"Reten de masa delantera";"Reten de masa delantera";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eoIS3nn0jTtg3mM07iELNw%3D%3D;31;26112004-001;"Kits de reparación de embrague";"juego de reparo bomba auxiliar de embrague";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3cJ2gx9oDnBg3mM07iELNw%3D%3D;32;40161502-005;"Filtro de agua para camion";"Filtro de trampa de agua";106250;1.000000000000;1.000000000000;106250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FNFil9ayJeNg3mM07iELNw%3D%3D;33;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pe%2BR3sQJK2Rg3mM07iELNw%3D%3D;34;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman masa delantera reten y engranaje";554100;1.000000000000;1.000000000000;554100.000000000000000000000000;554100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E2BtYV9eTI9g3mM07iELNw%3D%3D;35;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";87500;1.000000000000;1.000000000000;87500.000000000000000000000000;87500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VomZHJj2jktg3mM07iELNw%3D%3D;36;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";81500;1.000000000000;1.000000000000;81500.000000000000000000000000;81500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
