id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UElKAjgj9zVg3mM07iELNw%3D%3D;1;25174204-027;"Cabo de marcha";"Cabo de marcha ";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lt1IaX81Eapg3mM07iELNw%3D%3D;2;25174204-027;"Cabo de marcha";"Cabo de embrgauez";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FJj4AewfbaNg3mM07iELNw%3D%3D;3;26101803-001;"Estator para alternador";"Estator para alternador";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dovXmIR4cVxg3mM07iELNw%3D%3D;4;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OXTpFyYXOIVg3mM07iELNw%3D%3D;5;31171503-002;Cojinete;"Cojinete de empuje";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MKxcxCQ35nlg3mM07iELNw%3D%3D;6;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague (plato de presion de embrague)";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xOJDy%2FuIs2pg3mM07iELNw%3D%3D;7;26112004-001;"Kits de reparación de embrague";"Kits de reparación de embrague (disco de embrague)";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7GTVXMhiDlhg3mM07iELNw%3D%3D;8;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P3ixkNU%2FlbNg3mM07iELNw%3D%3D;9;25173805-008;"Reten brida diferencial";"Reten brida diferencial";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rgoBTe5%2BfoFg3mM07iELNw%3D%3D;10;25172009-007;"Buje estabilizador central";"Buje estabilizador central";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
