slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285614-nestor-francisco-lopez-paniagua-2;"Pendiente de Emisión";"Pendiente de Emisión";285614;"Almuerzo Escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221342500;PYG;Guaraníes;;"2015-04-28 08:59:53"
295164-nestor-francisco-lopez-paniagua-1;CD-30068-15-113382;"2015-10-16 09:44:13.842627";295164;"Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135633000;PYG;Guaraníes;;"2015-08-27 14:07:44"
296415-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";296415;"Adquisicion de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139995000;PYG;Guaraníes;;"2015-09-03 08:43:06"
296060-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";296060;"Adquisicion de Almuerzo Escolar";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-09-03 15:02:26"
309103-nestor-francisco-lopez-paniagua-3;CD-22005-16-120093;"2016-04-13 15:11:58.757";309103;"PROVISION DE BOCADITOS Y BEBIDAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28215000;PYG;Guaraníes;;"2016-03-30 10:48:17"
315003-nestor-francisco-lopez-paniagua-4;CO-30068-16-125325;"2016-08-18 12:35:46.376";315003;"Adquisición de Almuerzo Escolar ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156200000;PYG;Guaraníes;;"2016-08-11 07:11:14"
326764-nestor-francisco-lopez-paniagua-3;CD-22005-17-138482;"2017-05-25 16:27:51.554";326764;"PROVISION DE BOCADITOS DULCES Y SALADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30050000;PYG;Guaraníes;;"2017-05-10 16:51:33"
332593-nestor-francisco-lopez-paniagua-1;CO-30068-17-142561;"2017-08-17 09:47:10.141";332593;"Almuerzo Escolar ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335462400;PYG;Guaraníes;;"2017-08-10 11:11:02"
329362-nestor-francisco-lopez-paniagua-2;LP-22005-17-142903;"2017-08-24 16:25:07.915";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12399454200;PYG;Guaraníes;;"2017-08-16 16:23:58"
334339-nestor-francisco-lopez-paniagua-1;CO-30080-17-144590;"2017-09-28 11:42:33.168";334339;"Provision de Almuerzo Escolar";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385331200;PYG;Guaraníes;;"2017-09-18 08:37:36"
