id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fPvt81xtwiVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S6mZlWBLbDFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demolición;13494500;_NO_APLICA_;1.000000000000;_NO_APLICA_;13494500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mn1VLu6%2BsxBg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";Escavaciones;927500;_NO_APLICA_;1.000000000000;_NO_APLICA_;927500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RggvZX1srlFg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";26133000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26133000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rg%2BMMScmV55g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de elevación";325000;_NO_APLICA_;1.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8bfaaV2h20xg3mM07iELNw%3D%3D;6;72131601-008;Revoques;Revoques;22500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
75LRMs%2Bl5RNg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;110700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A1DELMT4gG1g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Pisos";37425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B%2BArIjGBwLNg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;Aberturas;19200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3zMpiaU%2BLF9g3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";13575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XEOhwQNWsk5g3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";" instalaciones electricas";5550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jzwRt2QQjLpg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Pizarra Acrilica";1300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1EMMcJhsV1g3mM07iELNw%3D%3D;13;72131601-9984;"Construccion de rampa peatonal";Rampa;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A84ud9DdzyBg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";2475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
