id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lYVR3AwiIWpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jx%2BqctpLfGlg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demolición;6059000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6059000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aw3soO5oxF9g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Muro de Elevación";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
83cu%2FfO%2BT9lg3mM07iELNw%3D%3D;4;72131601-015;Pilar;Pilar;2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kfFw5NDDsLBg3mM07iELNw%3D%3D;5;72131601-008;Revoques;Revoques;19170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
61bYCTQBm%2Ftg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;59862500;_NO_APLICA_;1.000000000000;_NO_APLICA_;59862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dZsMCTLUnYhg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso - Piso";24240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pgXFa8KJZtZg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;Aberturas;9780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EIgywC%2Fuq%2B5g3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";16994000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16994000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lhn5dIQJMgxg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0jr98MX%2FZ%2B1g3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";Pizarra;600000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvnJlReLl6Fg3mM07iELNw%3D%3D;12;72131601-9984;"Construccion de rampa peatonal";"Rampa ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3GvbZSyw5h1g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Escalón de mamposteria 2,60m x 0.40m/0.20m";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JL%2BAmb6iKt9g3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Escalón de mamposteria 2,05m x 0.45m/0.20m";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lV8NvJL0ghg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
