id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2ZmVWjTIuJJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";13801000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13801000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GyDNrBXyQ6Jg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;4099000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4099000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JpEBhd6s4hdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H°A°";21928000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FtnxGMZfswBg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TbqhNohxHflg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";5074500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5074500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y%2Fwy1TO2CHhg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de Elevacion";32113500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32113500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HRzYdl48Kktg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1493800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1493800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GbNDLTUmVCpg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;101106000;_NO_APLICA_;1.000000000000;_NO_APLICA_;101106000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V1%2F6nyq%2FFCJg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;7656000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7656000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Xrjo%2BP4pEctg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";" Contrapisos y pisos";32458000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FRSh131sEDFg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;14895000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14895000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AJTO7QE1dwFg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;23398800;_NO_APLICA_;1.000000000000;_NO_APLICA_;23398800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jfGTVgFlh2Bg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M0BEPEvFwJJg3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";" Rampa ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oj6A9u41RwFg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Pizarra Acrilica";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFBmmv4t4AFg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";2475777;_NO_APLICA_;1.000000000000;_NO_APLICA_;2475777;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
