id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5WrNeAIirHcPmCPl%2FNPP8%2B4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000260;;17800000;16971368;PYG;Guaraníes;2020-04-16;18120
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5Xu1mo0JBqC6MhYC1%2FXkE3u;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000259;;17800000;16971368;PYG;Guaraníes;2020-02-18;3011
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5W%2FxZ8RoDOQBFggAYPtc5UQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000258;;17800000;16971368;PYG;Guaraníes;2020-01-24;192077
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5WgAWjr25NF8Y6Hj6wApPV9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000257;;17800000;16971368;PYG;Guaraníes;2020-01-22;168984
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5WQtDyPSP%2FSzGqhuQfEfHat;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000255;;17800000;16971368;PYG;Guaraníes;2019-09-23;117324
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5VEpuyPMMwVRfabwX9xPozz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000256;;17800000;16971368;PYG;Guaraníes;2019-09-23;117085
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5VETIzxa9yb3g8Hv4lPbQKF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000254;;17800000;16971368;PYG;Guaraníes;2019-08-19;103773
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5WUN6BMSwqoGjeBBhIbFtWU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000252;;17800000;16971368;PYG;Guaraníes;2019-07-19;80363
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5XibAm%2FfBMXPmMRzhjIYJK%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000253;;17800000;16971368;PYG;Guaraníes;2019-07-19;83908
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5Uyes3LO2n0n4%2FbWjZmzyNK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000251;;17800000;16971368;PYG;Guaraníes;2019-04-05;35312
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5X92TQu2AXXVcoswcR3r0cj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000213;;17800000;16971368;PYG;Guaraníes;2019-03-07;20463
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5XyccFpElBcn8oswcR3r0cj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000214;;17800000;16971368;PYG;Guaraníes;2019-03-07;20463
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5V40Z0%2FMr7x7UDeMGahRegH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000212;;17800000;16971368;PYG;Guaraníes;2019-01-21;183893
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5VgoUnqP836pXlzJ6xNFEdM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000211;;17800000;16971368;PYG;Guaraníes;2018-12-18;162576
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5W1SuGMZoEufjlWxLX%2Bf8XF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000210;;17800000;17140213;PYG;Guaraníes;2018-11-23;145155
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5XuAmlw3KE2G64nFSjlBfmh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000209;;17800000;17140213;PYG;Guaraníes;2018-11-06;142992
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5VBLh4Q3qk%2BTPLbIilP2ayL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000208;;17800000;17140213;PYG;Guaraníes;2018-10-09;124282
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5Wx8%2BKDS%2BKWrMlV80JbzK31;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000207;;17800000;17140213;PYG;Guaraníes;2018-09-10;113187
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5UrTK96lT9Rr5pgk59gdVuy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000206;;17800000;17140213;PYG;Guaraníes;2018-08-06;94697
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5W%2BYFK8nRWL2P0E%2B%2BDB1LDA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000205;;17800000;17140213;PYG;Guaraníes;2018-07-06;77915
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5Xn3emQ8e4kIH66gNHNPlGB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000203;;17800000;17140213;PYG;Guaraníes;2018-06-08;60910
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5X509R1l5qUIaDWvOH7wXNY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000202;;17800000;17140213;PYG;Guaraníes;2018-05-09;47977
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5UHiVc7c3LMpuC27diF010b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000201;;17800000;17140213;PYG;Guaraníes;2018-04-23;32396
w91ksD1409wiH0ZmzMSjbqNDE90aIdFoNxVZ2c0SK5VI9e64oqrbiozMFd3ucrtb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336263;"Alquiler Sede Luque ";001-002-0000177;;17800000;17140213;PYG;Guaraníes;2018-04-05;17282
