id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q53ooeMDq7M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";300
nqrAYuqK%2FHY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";8970
hzWNxd5Yu0s%3D;50202310;"Agua mineral";"Agua mineral";1700
N1%2FI4zUE89E%3D;50202310;"Agua mineral";"Agua mineral";530
s7fJhgJdusE%3D;50202310;"Agua mineral";"Agua mineral";630
GvDjErIf57I%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";80
tpRw7Dtkt4g%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";2500
NMN%2F5mOB0Q0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";10
Hmpor2VLjPM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";84
fkFU0oWheMI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";775
PUaDKa3IWhg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";42
OZkqOWQxDtE%3D;51212011;Anis;Anis;331
Ym%2FCYcd%2BCVo%3D;50467007;"Atún enlatada";"Atún enlatada";2500
1pQJRbLrAWk%3D;10121502;"Avena para pienso";"Avena para pienso";400
%2BLwapK1oIdQ%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";50
MP2N2APbZ8w%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";17
EBVojJdHtf4%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";2400
RD9U9Idwazc%3D;50201706;Cafe;Cafe;400
RPXCPm2atMM%3D;50201706;Cafe;Cafe;1199
Zeu%2F3xBAy1s%3D;50201706;Cafe;Cafe;200
rJe7fZxhbKk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20
sWT%2FQPs0pVc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20000
xbsliSyxkIE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";60
xWcK1XrEJes%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";460
9qNqQZ9aTUQ%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";17000
HFN%2BXYM3T2E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1750
