slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
369807-adquisicion-productos-alimenticios-guarderias-municipales-planta-procesadora-aliment-1;369807;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LAS GUARDERÍAS MUNICIPALES Y PLANTA PROCESADORA DE ALIMENTOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-09 08:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129758591
374152-adquisicion-viveres-familias-escasos-recursos-1;374152;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-02-18 15:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960500
375999-adquisicion-bolsas-basuras-1;375999;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-02 16:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85800000
386639-adquisicion-kits-alimentos-via-excepcion-1;386639;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-16 07:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3099837447
396654-adquisicion-viveres-familias-escasos-recursos-1;396654;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-19 16:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154705221
405350-adquisicion-agua-mineral-1;405350;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-02-17 12:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12692
405504-adquisicion-viveres-familia-escasos-recursos-1;405504;"ADQUISICION DE VIVERES PARA FAMILIA DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-02-18 14:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154846740
411123-adquisicion-alimentos-personas-escasos-recursos-1;411123;"Adquisición de alimentos para personas de escasos recursos. ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-21 09:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170775000
406209-adquisicion-productos-alimenticios-guarderia-cesta-basica-vaca-mecanica-escuela-arte-1;406209;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA GUARDERIA, CESTA BASICA, VACA MECANICA, ESCUELA DE ARTES Y OFICIOS -CURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-02 08:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;986311487
419759-adqisicion-kits-alimentos-personas-escasos-recursos-1;419759;"ADQISICION DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-11-03 14:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331625370
420560-adquisicion-agua-mineral-1;420560;"ADQUISICION DE AGUA MINERAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-11-30 17:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29300
423283-adquisicion-viveres-familia-escasos-recursos-1;423283;"ADQUISICION DE VIVERES PARA FAMILIA DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-04-11 16:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134939930
