id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LmYQRjMenIM%253D;acta_de_apertura_1683734420238.zip;"2023-05-10 12:02:06";"2023-05-12 11:31:30";"Acta de Apertura";adjudicacion;35;
YbU8NWUM7VM%253D;acta_de_apertura_y_ddjj__tecnica_y_economica_1682609155489.zip;"2023-04-27 11:26:23";"2023-05-12 11:31:30";"Acta de Apertura";adjudicacion;35;
s9biqiR8eas%253D;cuadro_comparativo_1683734501780.pdf;"2023-05-10 12:02:06";"2023-05-12 11:31:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s2CCkU%252FQv5o%253D;cuadro_comparativo_1682609172318.pdf;"2023-04-27 11:26:23";"2023-05-12 11:31:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vXEhZ2kBuoc%253D;informe_de_evaluacion_tecnica_y_econ__1683734495177.zip;"2023-05-10 12:02:06";"2023-05-12 11:31:30";"Informe de Evaluación";adjudicacion;36;
%252B%252BFSfY7uFug%253D;informe_de_evaluacion_tec__y_eco__1682609161817.zip;"2023-04-27 11:26:23";"2023-05-12 11:31:30";"Informe de Evaluación";adjudicacion;36;
zUgKWwcomzQ%253D;declaracion_jurada_remision_de_contrato_1684255994987.pdf;"2023-05-16 12:53:43";"2023-05-19 15:29:40";"Nota de Aclaración";contrato;220;
aAjtrOJGhD0%253D;notificaciones_1683734524625.zip;"2023-05-10 12:02:06";"2023-05-12 11:31:30";"Notificación al Oferente";adjudicacion;39;
tZVaLXOWUew%253D;notificaciones_1682609181178.zip;"2023-04-27 11:26:23";"2023-05-12 11:31:30";"Notificación al Oferente";adjudicacion;39;
pD4YPskV1SI%253D;contrato_n__09_2023_1684255988425.pdf;"2023-05-16 12:53:43";"2023-05-19 15:29:39";"Orden de Compra o Contrato";contrato;123;
