id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D8R2aW2snjE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
tdWgbP7uXGs%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
35oTe0qGdrU%3D;44122015;Bibliorato;Bibliorato;1
QR3EOPuh27Q%3D;44121704;Boligrafos;Boligrafos;1
qk7UyfeJP2g%3D;44121804;Borradores;Borradores;1
H9CgNYJpx3I%3D;60121535;"Borradores de goma";"Borradores de goma";1
8XW5bK2VN74%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
u7UWADQrCek%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
fAUA2hnE86w%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
%2Fl9yDZ33Reo%3D;44122104;"Clips para papel";"Clips para papel";1
dEvPDZf83hI%3D;31201610;Colas;Colas;1
PPZubvp17Ho%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
MA1RdwapTAU%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
lx7qNAnUg0g%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
BtvBNFmv23E%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
6nQ323oHZ0M%3D;44122107;Grapas;Grapas;1
4yQ0usdc6rQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
61fAzGHvIhU%3D;44121707;"Lapices de colores";"Lapices de colores";1
argLzvU9GhI%3D;44121706;Lapiz;Lapiz;1
8vkn4KnRcPM%3D;44121802;"Liquido corrector";"Liquido corrector";1
WlVoCqeg0ss%3D;44121708;Marcadores;Marcadores;1
4mo8VKedeNE%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
6L%2BXhGn7Nx8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
8kX8FvEtnb0%3D;44101716;Perforadoras;Perforadoras;1
ShgBPg1ghwU%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
5fevKl8jceQ%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";1
tsDNg5FJdPM%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";1
U%2Bmb6rfpzl4%3D;44121705;Portaminas;Portaminas;1
oqfGSrfc9NU%3D;44111509;"Porta objetos ";"Porta objetos ";1
fLxJquAEHVU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ADjr5snG6oc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
8KKjCBN9N4k%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
BE03Mq8dNEE%3D;44121624;Regla;Regla;1
Y4o0%2F5RdhHE%3D;44121619;Sacapuntas;Sacapuntas;1
bKu1Pxf6iOQ%3D;44121604;Sellos;Sellos;1
PLQPr%2F3H9p4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
EWBwfcXA3ww%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
T00erpW0UX0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
Cp3qEZPa%2B1g%3D;44121618;Tijeras;" Tijeras";1
f3h9%2F87Avco%3D;44121902;"Tinta ";"Tinta ";1
