id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5V5finByovMc5SSqLJ3%2BBXr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000289;;2500000;2330000;PYG;Guaraníes;2024-04-02;36483
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5W3BTr2XQGOgTegp3J2MexZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000288;;2500000;2330000;PYG;Guaraníes;2024-03-25;29567
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5Wc23iZxQe6A3SI01orzct7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000284;;2500000;2330000;PYG;Guaraníes;2024-01-17;208800
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5Ws26Z8GJnbzCuvgWI2JtxI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000279;;2500000;2330000;PYG;Guaraníes;2024-01-16;183095
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5WqNoOYWARqvCuvgWI2JtxI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000281;;2500000;2330000;PYG;Guaraníes;2024-01-16;183095
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5WYja7t7%2BVh0sQmpd2ZBLzd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000283;;2500000;2330000;PYG;Guaraníes;2024-01-16;189815
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5VkgJqvym9pmGldAjhiGhMl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000277;;2500000;2352614;PYG;Guaraníes;2023-10-03;143886
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5Xu1mo0JBqC6LD6usQAQzHE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000259;;2500000;2352614;PYG;Guaraníes;2023-08-30;111050
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5WkXaEDyp37%2FrD6usQAQzHE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000261;;2500000;2352614;PYG;Guaraníes;2023-08-30;111050
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5UAtbFrSSW6q7D6usQAQzHE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000263;;2500000;2352614;PYG;Guaraníes;2023-08-30;111050
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5WgAWjr25NF8RSpx%2F0Q0n%2BQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000257;;2500000;2352614;PYG;Guaraníes;2023-07-26;93082
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5XibAm%2FfBMXPtZyxZsFu5MY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000253;;2500000;2352614;PYG;Guaraníes;2023-04-21;39886
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5XnA64paj0h8D4WRB49WSmh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000247;;2500000;2352614;PYG;Guaraníes;2023-03-24;21255
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5VWjbhJ2cHaoz4WRB49WSmh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000249;;2500000;2352614;PYG;Guaraníes;2023-03-24;21255
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5WpfJJbG6o0pOus513Xfsp0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000243;;2500000;2352614;PYG;Guaraníes;2023-02-17;5835
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5XFcMLMrNhtAtxzT89rVFy%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000233;;2500000;2352614;PYG;Guaraníes;2022-12-13;181552
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5VN8gnqAlda0BtpGndKSVau;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000235;;2500000;2352614;PYG;Guaraníes;2022-12-13;183962
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5X9n4K2Zi1bAF12ov%2Bo%2FIto;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000231;;2500000;2352614;PYG;Guaraníes;2022-10-10;143292
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5Vr3KvsLSg3WhUIK%2BeXXoLo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000229;;2500000;2352614;PYG;Guaraníes;2022-10-07;139078
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5UHP4ffmTHlh6I0ETp%2F8isS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000227;;2500000;2352614;PYG;Guaraníes;2022-09-29;137190
w91ksD1409xIPf4sSKcV10VUBfznK6ZRNxVZ2c0SK5Vy22cMC3PRU%2B8kk4I1ocYv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";415228;"Alquiler de Sede J. A. Saldivar ";001-002-0000196;;2500000;2352614;PYG;Guaraníes;2022-08-09;106424
