id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7I2Waw%2BdQLM%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
CKthuiNKDJY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
1XxRVxqC%2Fgo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZyzC3jYXs5g%3D;30171504;"Puertas de madera";"Puertas de madera";1
eF0hAibCk0E%3D;30171505;"Puertas de metal";"Puertas de metal";1
sHhKKWMP%2FrA%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
wVH83K43Bas%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
R3nSdo00mZQ%3D;72153204;"Servicio de impermeabilización";"Servicio de impermeabilización";1
VUNb0gDuwwo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
kioDmMMPVFg%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
AOD8k%2BtdCDk%3D;30161707;"Suelos de vinilo";"Suelos de vinilo";1
LkdlV4dS%2BOc%3D;30171607;"Ventanas con hoja de desplazamiento horizontal";"Ventanas con hoja de desplazamiento horizontal";1
