id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XmEdim5DCKg%253D;apertura_insumos_1700751634673.pdf;"2023-11-23 12:00:42";"2023-11-27 12:14:17";"Acta de Apertura";adjudicacion;35;
CzhqNKfNyh0%253D;cco_insumos_1700751628573.pdf;"2023-11-23 12:00:42";"2023-11-27 12:14:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GKSpxaRxUDw%253D;informe_de_evaluacion_1700761098137.pdf;"2023-11-23 14:38:20";"2023-11-27 12:14:17";"Informe de Evaluación";adjudicacion;36;
1iIcu1eov5A%253D;declaracion_jurada____marfil_1701700530348.pdf;"2023-12-04 11:35:33";"2023-12-06 09:09:04";"Nota de Aclaración";contrato;220;
hRpQ7brkLiA%253D;cdp_adquisicion_insumos_informaticos_1701700404604.pdf;"2023-12-04 11:33:29";"2023-12-06 09:09:04";"Nota de Aclaración";contrato;220;
yg%252BjZB%252BPODE%253D;nota_a_dncp__con_declaracion_jurada_1701699442822.pdf;"2023-12-04 11:18:22";"2023-12-06 09:09:04";"Nota de Aclaración";contrato;220;
HsHWr%252FihY%252B8%253D;notificaciones_1700751640784.pdf;"2023-11-23 12:00:42";"2023-11-27 12:14:17";"Notificación al Oferente";adjudicacion;39;
XrVOWwdNFcY%253D;contrato_n__48_2023_adq_insumos_informaticos_1701699419794.pdf;"2023-12-04 11:18:22";"2023-12-06 09:09:04";"Orden de Compra o Contrato";contrato;123;
MHWw4itbsKo%253D;resolucion_1935_1700751663788.pdf;"2023-11-23 12:01:05";"2023-11-27 12:14:17";"Resolución de Adjudicación";adjudicacion;37;
VQ4cd2olimk%253D;resolucion_2023_n__1905_designar_a_edgar_rios_como_defensor_general_interino_1700751605729.pdf;"2023-11-23 12:00:42";"2023-11-27 12:14:17";"Resolución de Adjudicación";adjudicacion;37;
