id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7D%2Bkr1ZG8iI%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";3
6QokeCaUB7A%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";15
34DLii59uTE%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";10
kOkQeXa4%2FhQ%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";20
HElex4joZBk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";15
ZN2ZlX%2BMM4s%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";8
S2e0CNgLIjw%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";10
tUw4cQuFxWI%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";6
8C5PbX3vLlg%3D;51121522;"Agentes antiarritmia varios";"Agentes antiarritmia varios";40
zx%2BTq5u8nQU%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";150
sHrHmDKTz3k%3D;42142530;"Agujas de tratamiento diagnostico";"Agujas de tratamiento diagnostico";50
I4D8z2BYrrw%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";10
bDoukQM%2FaRM%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";10
Al4f95da2xU%3D;51101511;Amoxicilina;Amoxicilina;10
zrexobdzQyg%3D;51101511;Amoxicilina;Amoxicilina;10
ErNsgluHr7I%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";20
4PlXPg0MRRU%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";15
Co92CDb97PE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";20
9iDqvbsFM7s%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";5
OWi1dstVyjg%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";30
otj7kW%2FkmW8%3D;51101572;Azitromicina;Azitromicina;10
tgIyr7oa3B0%3D;51142909;Benzocaina;Benzocaina;5
vHWYDh3O%2Bug%3D;51142909;Benzocaina;Benzocaina;5
%2FeDHgzs3vhw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";5
Gk%2Fd82uzMq0%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
NE38gyHr2KM%3D;51101580;Cefadroxilo;Cefadroxilo;10
eZarijC3T4E%3D;51101550;Cefalexina;Cefalexina;5
NFyAzokDuhM%3D;51101550;Cefalexina;Cefalexina;10
bFqie5QxP6g%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";5
CYMZdPetR6w%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";50
%2B8QzMOw679I%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";4
MwZihUJr5ZU%3D;51181715;Cortisona;Cortisona;5
G1q3c3Lot%2FQ%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";5
AmeTx%2B9YJQs%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";10
vmNUmxNtqsw%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";10
s2RqGtvagLM%3D;51181704;Dexametasona;Dexametasona;10
8HJKj2eRmQo%3D;51142121;Diclofenac;Diclofenac;5
DTDM1S8h3D8%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";10
4JJXU58ehJk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";50
cjeBKbUcjes%3D;51151703;Epinefrina;Epinefrina;10
JyDYHFPBPpA%3D;51151703;Epinefrina;Epinefrina;5
K%2F4GanQHiRg%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";3
zLeGpRO9VKc%3D;42151632;"Escariadores dentales";"Escariadores dentales";5
TpQBmxilt%2Fg%3D;42151632;"Escariadores dentales";"Escariadores dentales";2
Pm8fankNBcQ%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10
%2FZ3IJBffzTc%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";15
DSGviC7B3jI%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";3
iYHli8%2FuLwE%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";100
Nydib3Q5baI%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";10
eAIYK6B5zas%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";3
UC8klNicIQY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";3
