slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246287-servicio-rastreo-satelital-moviles-ministerio-publico;246287;"SERVICIO DE RASTREO SATELITAL DE MOVILES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-02-28 16:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830000000
246284-adquisicion-tintas-cintas-toner-otros;246284;"ADQUISICION DE TINTAS, CINTAS, TONER Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-04-11 11:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3999802750
256907-adquisicion-equipos-computacion-casa-matriz-filiales-caes;256907;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA CASA MATRIZ, FILIALES Y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-04-30 11:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
253474-adquisicion-equipos-informaticos;253474;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-05-28 16:22:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219975000
233145-s1-3-adquisicion-equipos-informatica-expansion-judisoft-circ-judiciales;233145;"S1.3 - ADQUISICION DE EQUIPOS DE INFORMATICA PARA EXPANSION DEL JUDISOFT EN CIRC. JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2013-08-13 16:30:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;926500000
256885-servicio-rastreo-satelital-vehiculos;256885;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-04 19:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36720000
260946-servicio-rastreo-satelital-camiones-contenedores;260946;"SERVICIO DE RASTREO SATELITAL PARA CAMIONES Y CONTENEDORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-05 15:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
239582-adquisicion-equipos-informaticos;239582;"Adquisición de Equipos Informáticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2013-12-10 15:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2017350000
268298-servicio-rastreo-satelital;268298;"Servicio de rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-21 15:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23999998
269288-servicio-rastreo-satelital-vehiculos;269288;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-05-28 10:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21999986
274956-servicio-rastreo-satelital;274956;"SERVICIO DE RASTREO SATELITAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2014-06-30 14:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14400000
277234-lp0976-14-adquisicion-interface-lectura-remota-medidores-electronicos;277234;"Lp0976-14. Adquisición de Interface para Lectura Remota de Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2014-07-14 16:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;273000
270878-lp970-14-adquisicion-cables-lineas-distribucion;270878;"Lp970-14.Adquisición de Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-07-31 16:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;7200000
269439-servicio-instalacion-red-fibra-optica;269439;"SERVICIO DE INSTALACION DE RED DE FIBRA OPTICA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-24 08:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
272436-servicio-sistema-posicionamiento-global-gps-vehiculos;272436;"Servicio de Sistema de Posicionamiento Global (GPS) para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-02 12:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
271396-adquisicion-cctv-sbe;271396;"Adquisición de CCTV (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-10-03 10:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;246700000
271004-modernizacion-circuito-cerrado;271004;"MODERNIZACIÓN DEL CIRCUITO CERRADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-11-22 09:38:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
271354-servicio-rastreo-satelital-vehiculos;271354;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-24 09:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3060000
282200-reparacion-integral-instalaciones-electricas;282200;"Reparacion Integral de las Instalaciones Electricas";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-11-25 14:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;860000000
269218-adquisicion-materiales-electricos;269218;"Adquisicion de Materiales Electricos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;"2014-12-10 15:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11300000
279573-adquisicion-camara-circuito-cerrado-equipamientos;279573;"ADQUISICION DE CAMARA DE CIRCUITO CERRADO Y EQUIPAMIENTOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-13 10:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
282236-contratacion-directa-mag-n-35-2014-adquisicion-camaras-vigilancia-equipos;282236;"CONTRATACIÓN DIRECTA MAG N° 35/2014- ADQUISICIÓN DE CÁMARAS DE VIGILANCIA Y EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-13 16:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
271511-adquisicion-circuito-cerrado;271511;"ADQUISICIÓN DE CIRCUITO CERRADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-13 18:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149000000
266625-adquisicion-equipos-comunicacion-otros;266625;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-15 12:04:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;612069750
279705-adquisicion-articulos-ferreteria-e-insumos-electricos-annp-segundo-llamado;279705;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA E INSUMOS ELECTRICOS PARA LA ANNP- SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-12-17 12:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191838260
282868-provision-puesta-marcha-circuito-cerrado;282868;"Provision y puesta en marcha de Circuito cerrado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-17 19:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169465500
279889-adquisiciones-equipos-audio-filmadora-equipos-sistema-cicuito-cerrado-dire;279889;"ADQUISICIONES DE EQUIPOS DE AUDIO, FILMADORA Y EQUIPOS DE SISTEMA DE CICUITO CERRADO PARA LA DIRECCION TECNOLOGICA DE INFORMACION Y COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-18 17:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179975000
