id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6Ln3XHuDWB0Y0oWF%2FcNh5Kt;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0015064;;6000000;5777600;PYG;Guaraníes;2015-09-09;85740
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6JNnDBfXpzzGTrV0EKE6ENm;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0014533;;6000000;5777600;PYG;Guaraníes;2015-08-04;70972
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6KzFQ9rV%2BwrFORPknIOnYD5;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0014015;;6000000;5777600;PYG;Guaraníes;2015-07-03;56685
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6Je5fbhKIQQ%2BfA1C9idfwcY;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0013454;;6000000;5777600;PYG;Guaraníes;2015-05-28;39156
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6JWi3H8wBkHz4lKeUv5qPKB;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0012920;;6000000;5777600;PYG;Guaraníes;2015-05-06;26278
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6JYJ%2BI2nERx2U%2BZ8qruZdrQ;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0011249;;6000000;6000000;PYG;Guaraníes;2015-04-01;13334
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6IzOU6TSl4TLU%2BZ8qruZdrQ;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0012315;;6000000;6000000;PYG;Guaraníes;2015-04-01;13334
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6KtV8Kpd83XkeyD0McMOcwQ;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0010682;;6000000;6000000;PYG;Guaraníes;2015-02-02;160362
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6IPK5147TlkNJUX4gFZ30OF;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0010089;;6000000;6000000;PYG;Guaraníes;2015-01-27;139768
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6KFLmqNSLab4zR%2FnFDOGWjb;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0009531;;6000000;6000000;PYG;Guaraníes;2015-01-15;123516
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6JyjIv2De94sM03kTgfYBmq;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0094142;;6000000;6000000;PYG;Guaraníes;2014-11-18;108438
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6IMqcJmIqJQekikEdlo7Oh5;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0008551;;4725000;4725000;PYG;Guaraníes;2014-10-10;96158
w91ksD1409y2kws1ZQ%2BwE%2FM5pWIAcu4mYy3eBEAFL6Kmrw54Ko1VVkikEdlo7Oh5;secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";279995;"Alquiler de Inmueble para Oficinas Administrativas de la SENAC Plurianual Ad Referendum";001-001-0008576;;4500000;4500000;PYG;Guaraníes;2014-10-10;96158
