id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AKtwF7LztuI%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner negro GPR-54 de la misma marca de la fotocopiadora CANON IR 1435i ";708350;_NO_APLICA_;2.000000000000;_NO_APLICA_;1416700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;canon;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcDCGhGh51c%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner X264H11G negro de la misma marca de la impresora LEXMARK MX264";1819000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1819000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;lexmark;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5irisit2C0%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora HP CE 310 AK (126A) negro";350960;_NO_APLICA_;3.000000000000;_NO_APLICA_;1052880;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aaay1Pb0LeQ%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro (05X) de la misma marca de la impresora HP LASER P2055dn ";606100;_NO_APLICA_;2.000000000000;_NO_APLICA_;1212200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3gcohX%2BdGs%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner (203E) de la misma marca de la impresora Multifuncion Samsung SL-M3820ND ";789660;_NO_APLICA_;2.000000000000;_NO_APLICA_;1579320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;samsung;corea;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Goy2JVqLzX8%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negro N° 60 de la misma marca de la impresora HP ";130520;_NO_APLICA_;2.000000000000;_NO_APLICA_;261040;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gP4SRwkMvGY%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color N° 60 de la misma marca de la impresora HP";156550;_NO_APLICA_;2.000000000000;_NO_APLICA_;313100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEhIrOtwc6Q%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negro Nº 664 de la misma marca de la impresora HP ";66768;_NO_APLICA_;1.000000000000;_NO_APLICA_;66768;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSbRgMDwza4%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta color Nº 664 de la misma marca de la impresora HP ";66768;_NO_APLICA_;1.000000000000;_NO_APLICA_;66768;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHnNJmK0pIg%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta negro Nº 122 de la misma marca de la impresora HP";77682;_NO_APLICA_;1.000000000000;_NO_APLICA_;77682;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;hp;eeuu;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
