id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WTglNyQFes%2BJvtJWNKipUd0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003805;;2038000;2038000;PYG;Guaraníes;2011-07-22;52494
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WTANeNuyLo4ot712ZXlL4gU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003540;;4076000;4076000;PYG;Guaraníes;2011-06-08;37197
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WSumBVujmpOFv1l7RgaL0mg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003600;;4076000;4076000;PYG;Guaraníes;2011-06-08;37196
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WRPds5VcaXmGOU%2BJvQLOS99;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003394;;4076000;4076000;PYG;Guaraníes;2011-01-17;108755
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WS4Mgm3rPKv2xtAjltPmKNy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003388;;4076000;4076000;PYG;Guaraníes;2010-12-22;94664
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WRfDGX0VS5is3Jv8Xkj6OYt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003307;;4076000;4076000;PYG;Guaraníes;2010-11-11;81814
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WS0uQIJ7339PhCV3HhCILyj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003233;;4076000;4076000;PYG;Guaraníes;2010-10-29;74199
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WQgRoR0Rq0LamNvkUCg95rZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003168;;4076000;4076000;PYG;Guaraníes;2010-09-28;64279
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WQA1vH8Cj5WBZssHouI%2BeJg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003165;;2038000;2038000;PYG;Guaraníes;2010-09-03;57899
xcO93yh67Axgta%2FbLPJe5IKLCALcBH%2FDGTuvsEUP0WQJK%2BbIoWL2CWv1WsnegeNM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";001-001-0003166;;4076000;4076000;PYG;Guaraníes;2010-09-03;57900
