id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WR0I6kc0M8KAPnfeDjHFOxf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0032867;;10755000;10227810;PYG;Guaraníes;2018-04-19;38337
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSdBR2uW6lERpS7twvtGJKG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0032466;;129060000;122733714;PYG;Guaraníes;2018-03-16;22050
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQLfcveLFTyIfblWxmdQW7O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0032465;;636935000;605713604;PYG;Guaraníes;2018-03-15;21655
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzG%2BMRK5Zs15FDbuRMKm%2BJKPIWZ1I9m8K4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-014-0029632;;635740000;604577181;PYG;Guaraníes;2018-02-28;13539
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzG%2BMRK5Zs15GrkDji8iUcbfIWZ1I9m8K4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-014-0029633;;129060000;122733713;PYG;Guaraníes;2018-02-28;13539
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSDgCYN5iXTLVnGPCjiNtk8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0031522;;642910000;611395721;PYG;Guaraníes;2018-01-31;1617
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQITDnhXFNLU1nGPCjiNtk8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0031523;;132645000;126142983;PYG;Guaraníes;2018-01-31;1617
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRK%2BmYZyUNz7sdVIWtGKbsE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0031003;;642910000;611395721;PYG;Guaraníes;2017-12-14;176994
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQ3XahcfYJUa8dVIWtGKbsE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0031004;;132645000;126142983;PYG;Guaraníes;2017-12-14;176994
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQAnYYMNTytkFVwh%2FOTUnt7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0030434;;642910000;611395721;PYG;Guaraníes;2017-11-16;152524
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRDlcLq895ooFVwh%2FOTUnt7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0030435;;132645000;126142983;PYG;Guaraníes;2017-11-16;152524
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WR6deKYYY07OkdHb8SUtSvu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0029798;;642910000;611395721;PYG;Guaraníes;2017-10-31;146317
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WR11M78ETC6d0dHb8SUtSvu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0029799;;132645000;126142983;PYG;Guaraníes;2017-10-31;146317
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRNqVmbfC5FSMJ2KM672klp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0029232;;646495000;614804991;PYG;Guaraníes;2017-09-22;121769
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTq91GnbCmUPcJ2KM672klp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0029233;;123085000;117051597;PYG;Guaraníes;2017-09-22;121769
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRynQGWL%2Bdu%2FcJ2KM672klp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0029347;;11950000;11364233;PYG;Guaraníes;2017-09-22;121769
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQFOLQZAhuJSi9pBJMzlvFg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0028665;;646495000;614804990;PYG;Guaraníes;2017-08-24;107992
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQcWYf%2FUf%2FWty9pBJMzlvFg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0028666;;123085000;117051597;PYG;Guaraníes;2017-08-24;107992
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSp2%2FbHGHi9Oy9pBJMzlvFg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0028934;;1195000;1190655;PYG;Guaraníes;2017-08-24;107992
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTpSAt5zDEc8OPWAfFTLu9n;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0028042;;641715000;610259297;PYG;Guaraníes;2017-07-20;87923
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQ%2BiKlq3X8oy%2BPWAfFTLu9n;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0028043;;143400000;136370793;PYG;Guaraníes;2017-07-20;87923
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRASgJNenwsxRi79J7ciZOP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0027721;;3585000;3409269;PYG;Guaraníes;2017-06-30;80533
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTSEI3yo4qhtPI5B%2BRNOP5T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0027481;;143400000;136370793;PYG;Guaraníes;2017-06-29;78738
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQ8P8XKQ%2FYstPI5B%2BRNOP5T;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0027483;;639325000;607986451;PYG;Guaraníes;2017-06-29;78738
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSX7qqTNk9PxEnS%2BxXTIbfR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0027023;;639325000;607986451;PYG;Guaraníes;2017-05-24;59395
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQKsEcyPQ4D0EnS%2BxXTIbfR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0027024;;143400000;136370793;PYG;Guaraníes;2017-05-24;59395
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTpJMxPf%2Fe%2BWoPecSL81mnN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0026516;;632155000;601167911;PYG;Guaraníes;2017-04-26;45001
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTGeRPxF4J0RIPecSL81mnN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0026517;;143400000;136370793;PYG;Guaraníes;2017-04-26;45001
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSwsWVv7aljBoPecSL81mnN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0026705;;8365000;7954963;PYG;Guaraníes;2017-04-26;45001
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRGrH%2BA%2ByH%2FjxG%2FQz6cDIIo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0026034;;629765000;598895065;PYG;Guaraníes;2017-03-21;23064
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRHJyIsPx7gtRG%2FQz6cDIIo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0026035;;143400000;136370793;PYG;Guaraníes;2017-03-21;23064
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQfxxED2%2BNnmSAy2P%2BcxL7q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0025045;;641715000;610259298;PYG;Guaraníes;2017-03-01;17308
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQdz%2BEL1PrQvyAy2P%2BcxL7q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0025055;;143400000;136370793;PYG;Guaraníes;2017-03-01;17308
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQQ8fWD00GPXNMpK3OPC%2F5W;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0024820;;635740000;604577181;PYG;Guaraníes;2017-02-02;6124
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQxDCy9Fp%2BiN9MpK3OPC%2F5W;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0024821;;143400000;136370793;PYG;Guaraníes;2017-02-02;6124
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSNOGyacynLIcYUM8s7qNsw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0024031;;646495000;614804990;PYG;Guaraníes;2016-12-13;159649
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSbnzFXORzLvMYUM8s7qNsw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0024032;;144595000;137507216;PYG;Guaraníes;2016-12-13;159649
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRrzplT9hrpvvaWNOJ5ZcD%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023630;;648885000;617077837;PYG;Guaraníes;2016-11-21;143779
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRK8jq%2F0%2Bffy%2FaWNOJ5ZcD%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023631;;144595000;137507216;PYG;Guaraníes;2016-11-21;143779
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSbmgEq5Z3BWChfhxa0WVua;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023510;;412803803;392568910;PYG;Guaraníes;2016-11-15;141123
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRZ4x0eJzRWdtnsMvaMV1Z%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023509;;222936197;212008270;PYG;Guaraníes;2016-11-02;138073
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRV3UfQf1xWRMUfy5dUZXRc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023402;;9560000;9091386;PYG;Guaraníes;2016-11-01;134583
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WR6StSs5A4s3W6EHXIcsERb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0023085;;145790000;138643639;PYG;Guaraníes;2016-10-28;131457
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WQws36GPsyXxj6WQRsTeicI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0022536;;650080000;618214260;PYG;Guaraníes;2016-09-23;113295
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WS0Ff8KTfI4lT6WQRsTeicI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0022538;;145790000;138643639;PYG;Guaraníes;2016-09-23;113295
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSeFifEX7st8Ca51rt40%2FpH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0021966;;804235000;764812862;PYG;Guaraníes;2016-08-26;101706
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WT6wdLjDHz94G5gpCfF2kZw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0021352;;650080000;618214260;PYG;Guaraníes;2016-07-28;86073
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTnHOCYDwyLwm5gpCfF2kZw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0021353;;150570000;143189332;PYG;Guaraníes;2016-07-28;86073
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTZmRskPGvIB3luTMoS6z%2Bi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0020749;;650080000;618214260;PYG;Guaraníes;2016-07-08;79999
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRrlGtCGFu4V6jhopn7CKOs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0020756;;151765000;144325756;PYG;Guaraníes;2016-07-04;76683
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WR7bbztKv7G3f3TJLRIQaB3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0020167;;651275000;619350684;PYG;Guaraníes;2016-05-30;57378
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSW%2F7HDaqi26f3TJLRIQaB3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0020168;;151765000;144325756;PYG;Guaraníes;2016-05-30;57378
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTQDToPeUqZMjo%2B9CVaVJUf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0019628;;652470000;620487107;PYG;Guaraníes;2016-04-20;34670
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WSfUPvUqw0W7zo%2B9CVaVJUf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0019629;;151765000;144325756;PYG;Guaraníes;2016-04-20;34670
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WRkAe5CsBy%2BpCTFKpbnUVzN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0019247;;150570000;143189332;PYG;Guaraníes;2016-03-21;20493
hXCfVb4CFmiMhSzcLaeU4iJ6CuajPuJzpR6EFtUq5WTa%2FRIjQvvLvSTFKpbnUVzN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";001-007-0019249;;636935000;605713604;PYG;Guaraníes;2016-03-21;20493
