id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNSsEBRkSLZF1woVTXgj%2Fop;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0012085;15364757;111859200;105363232;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkONm2GIyZIfcffuOWdnsbxs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004798;11778859;1257315600;1188031183;PYG;Guaraníes;2018-04-26;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOP7hPwRtxDET7XdWoIWJPS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004619;12778859;774083880;745989820;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPz5CBVBQ5sJFt49uJsmT8A;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004572;11778859;1876092063;1764296206;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNyouWUzyuLbUmC%2F%2B8YeGPZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004618;11778859;46608000;44323361;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO1eu%2BVKOHMGOSizxhzUo7Q;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004620;11778859;46608000;42448881;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPEzgRSb0xCVxCFRVkexitv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005269;12365932;85583520;81388371;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNU0%2FWYKEW5W%2FUkJBODx6EE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005270;12365932;85583520;81388371;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP1NWQZ0ZgtS2s7fKDXki0P;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005271;12365932;79532160;75633638;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPlvI7aszCpgQQ6XUgoM7t0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005272;" 12365932";85583520;81388371;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOABpIZgAQELuw6rO5bHrzJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005273;12365932;85583520;81388371;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO5uxSFutmqCXnHIYl4IyuK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005058;11778859;85583520;81388371;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOycqZY4nH51DpCGH0rZvXE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005059;11778859;85583520;81388371;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNWWR47Gn%2FgJB%2F5xijiZxRC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005060;11778859;85583520;81388371;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO5RINxP%2F0sXk0VuYirzWR%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005061;11778859;85583520;81388371;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMe0%2BQJBjvIgJQKjdU55oKN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005062;11778859;49923720;47476550;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOANEwfoUM8zNTrI4GWVx5i;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005063;11778859;35659800;33911821;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNXZOKHmrxXtIGx56xBxAu4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005064;11778859;85583520;81388371;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkM6luV0Ty9YTlsNAaK%2FsseT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004893;11778859;85583520;81388371;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOM4BwEQhj7MplR6bsPC4RZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004894;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMbUBGoJ78KAfrDaXtAnWTv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004895;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP9%2BxrEm%2FLMCSHjH77D%2FvPE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004896;11778859;77757680;73946140;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOCijWTqyqMEHr1lSjhdCav;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004897;11778859;37286400;35458688;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOr780WAh7N%2FVXpk3ACkW4s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004898;11778859;85583520;77970451;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMIFfSqzxhgDREzt%2FlgiaUv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004899;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOIIe%2FK6NlCR3lg3aWB5xqo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004900;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMzHDyvn8AM0l560WLOkYuA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004901;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN2a1Pnk%2BKefhCVNd9oLzdV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004902;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNi0EnMgkAMJjVwhP%2Bpsoi7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004903;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNncWGrRH18pJOvoEfT1c3f;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004904;11778859;18643200;17729344;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOBzkro9KX3CKD56PZtwOA6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004905;11778859;111859200;106376065;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMhxtFjrb7huX16tRbimtt8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004906;11778859;85583520;81388371;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPBAdIBPl6AZKhRZxTtrmEV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004907;11778859;42791760;40694186;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPKimWoOo2iyv4t6Oi0EDAw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004908;11778859;28527840;27129457;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO1SPwarSmX0054EBXWuDCc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004909;11778859;21750400;20684234;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMh4jACRPzAFg77KyatOup4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004549;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMVQc02QmUClmtwNf%2Bd4fri;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004550;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMVprCo1hbeNHlZ6lA2UYDB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004551;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPjyAqvcIqFsNpmZts9sMSr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004552;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOaUpafzhABQzuRm4gHnXBQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004553;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkN%2BpPPH5WGYhDm9Ns8Y%2BFOg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004555;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNSMfEjv23bmdNyy9QclBnY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004556;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPgCSWsyVQAKxIiejDgYRGr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004558;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP6TyOP%2BDszZ58Qr1%2FWksnX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004579;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPe1iRMMm9EMj6Vo3fJAVq%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004581;11778859;85583520;81388371;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMixYg3Mih3enPpxIAF4c4o;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004583;11778859;35659800;33911821;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNxnQeVqrzx9HBVF4QAZEnj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004585;11778859;35659800;33911821;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPz%2FQnpWA4ncOZI%2Bm2ZGlDd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004586;11778859;35659800;33911821;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNdBeTQicgc0CfRBg0pRxIC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004588;11778859;111859200;106376065;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkO5qKBn3s02gmVlRt7Ud5kQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004590;11778859;83894400;79782049;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPJUtm6qCivUKRRL0qbZjcj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004591;11778859;21395880;20347093;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNfL7rQZkCncQ%2FSBy%2BUAyYs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004598;11778859;35659800;33911821;PYG;Guaraníes;2017-10-30;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOZPCVin2EPMbqZR0n6VBdT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004692;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOlpQHd8Dj0lo6Pkxp9y1Lw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004695;11778859;35659800;33911821;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMjPXgCiO9mZkxGlqKC7JF1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004696;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMRIUxIZQuE9CKRIN1NfEKg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004697;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOZr9nlgfPG2qvdue30yvoo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004698;11778859;35659800;33911822;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNpuue19VDz0xCynraWIU%2Bv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004700;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPSh%2BKoeOXcwEpJN1prmgks;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004707;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPfkk3riqtz9BnRJDrEC1iO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004710;11778859;85583520;81388371;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkOO61nNh6%2FxWx1Hl2QMyLv4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004716;11778859;85583520;81388372;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMejcP3byAvWtlPhAcw3sAV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004718;11778859;14263920;13564730;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMc%2FAaQCqksoT2T8aE67Kuh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004719;11778859;57055680;54258915;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNNFO3%2BWlOHIKXv%2FyXBVa65;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004720;11778859;18643200;17729344;PYG;Guaraníes;2017-10-20;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMmtfJO42Rq1yD8MS78e1gX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003971;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPKW%2Fo3CkcJtBNlSp%2FXKlsH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0003974;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP%2BUnEQ0khA5a2l9g5gnT66;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004193;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPw%2F6acl8gNFLrqeRLCVvCR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004194;11778859;35659800;33911821;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPEuhLW1FTsfJYDVgZEjLC3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004195;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMs6u64GcjRQZJ6Z4efc%2BkO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004196;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNUUXN1tpOJ8t7YuqYlNSPA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004197;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNgQ62UhetqcRN1NIn8FLOs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004198;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMo62BDUkCn1TlNo%2BH12tJR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004199;11778859;97758280;92966347;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkP69r867Wl%2BDMKQU9jpN1aG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004344;11778859;85583520;81388371;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkODK1Di9Dxfqx8h6L4YB9Pr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004353;11778859;48194760;45832340;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNFTVZmQ%2FNJ548Un5WZ9pEk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004186;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkPRPAAE0jpu0H7XEB7TXScm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004187;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkNKM1KIAUhpwQ9uk50Cvz0s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004188;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXwO3IDy5sG9RfMfW6%2FzdQWo8xEMKcDB%2BkMEpeE955GZ2YtQafpv47v8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0004189;11778859;85583520;81388371;PYG;Guaraníes;2017-07-07;
