id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pAGf%2B%2BG2jKY%3D;1;72131601-002;"Preparacion de obra";"De Piso existente";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BzfQmvVDGo%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obras";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQYh4smYFM8%3D;3;72131601-002;"Preparacion de obra";"Replanteo y Marcacion";2956800;_NO_APLICA_;1;_NO_APLICA_;2956800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2aTmfWQjvWE%3D;4;72131601-003;Cimiento;"Para fundaciones";3217500;_NO_APLICA_;1;_NO_APLICA_;3217500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S8sHgaCDVmw%3D;5;72131601-004;"Colocacion de hormigon armado";Zapatas;25945920;_NO_APLICA_;1;_NO_APLICA_;25945920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0J2gGfYF6I%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares  Hº  Aº  VISTO";58058000;_NO_APLICA_;1;_NO_APLICA_;58058000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYzJupTp6Ss%3D;7;72131601-004;"Colocacion de hormigon armado";"Vigas riostras  VISTO";57699200;_NO_APLICA_;1;_NO_APLICA_;57699200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lw0%2Bow%2F2hIM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapas galvanizadas sobre estructura de perfiles metálicos";340454400;_NO_APLICA_;1;_NO_APLICA_;340454400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9ZbI1r02V8%3D;9;72131601-008;Revoques;"De pilares de HºAº";7904000;_NO_APLICA_;1;_NO_APLICA_;7904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wS1DTF7fPWU%3D;10;72131601-008;Revoques;"De vigas de HºAº";12792000;_NO_APLICA_;1;_NO_APLICA_;12792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
