id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GdE0FPolynw%3D;1;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite Motor";966000;_NO_APLICA_;1;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAOvudFzPJQ%3D;2;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite Caja de Transmisión";489000;_NO_APLICA_;1;_NO_APLICA_;489000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfQsgCW6GIY%3D;3;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Aceite Hidráulico ( litro )";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Qp0oRL8woA%3D;4;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite de Diferencial";613000;_NO_APLICA_;1;_NO_APLICA_;613000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2F51gQBCjpw%3D;5;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Combustible";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mei9gs2ofBQ%3D;6;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Motor";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjgyARM%2BCbo%3D;7;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aire Primario";279000;_NO_APLICA_;1;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FX3vXti6rQ8%3D;8;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de  Filtro de Aire Secundario";247000;_NO_APLICA_;1;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAcz3jfSVvY%3D;9;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Hidráulico";466000;_NO_APLICA_;1;_NO_APLICA_;466000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tn1v0unskNA%3D;10;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Transmisión";519000;_NO_APLICA_;1;_NO_APLICA_;519000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
