id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jQYkoQlDH2M%3D;1;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite Motor";776000;_NO_APLICA_;1;_NO_APLICA_;776000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3FoW%2FNmJ9Q%3D;2;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite Caja de Transmisión";412000;_NO_APLICA_;1;_NO_APLICA_;412000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnoZ9gNg298%3D;3;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Aceite Hidráulico ( litro )";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3GQTV9Byhg%3D;4;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aceite de Diferencial";543000;_NO_APLICA_;1;_NO_APLICA_;543000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8e0knykSfIM%3D;5;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Combustible";229000;_NO_APLICA_;1;_NO_APLICA_;229000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJkjl9fjFq0%3D;6;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Motor";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K88vgL3ivvs%3D;7;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aire Primario";394000;_NO_APLICA_;1;_NO_APLICA_;394000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ggy3nWqviH0%3D;8;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de  Filtro de Aire Secundario";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmKNrvCv%2BpM%3D;9;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Hidráulico";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocxCYy8l%2BPQ%3D;10;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro de Aceite Transmisión";524000;_NO_APLICA_;1;_NO_APLICA_;524000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9kuhsNlfYE%3D;11;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Filtro Trampa de Agua";323000;_NO_APLICA_;1;_NO_APLICA_;323000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCosuJeit7o%3D;12;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Aditivos para Radiador";219000;_NO_APLICA_;1;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdB8NktVPSE%3D;13;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Engrase general";274000;_NO_APLICA_;1;_NO_APLICA_;274000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kw6hxLXRA9k%3D;14;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Revisión general de líquidos";167000;_NO_APLICA_;1;_NO_APLICA_;167000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKKFjxzvRq0%3D;15;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control general de luces";284000;_NO_APLICA_;1;_NO_APLICA_;284000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30aLZvVelc0%3D;16;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Control de carga de alternador";167000;_NO_APLICA_;1;_NO_APLICA_;167000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvzwOT9I4z4%3D;17;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desmontaje / montaje del motor";811000;_NO_APLICA_;1;_NO_APLICA_;811000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruTcE2wmo4E%3D;18;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Desarmar y armar el motor";964000;_NO_APLICA_;1;_NO_APLICA_;964000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJehqqrBrNc%3D;19;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de aros y camisas";3671000;_NO_APLICA_;1;_NO_APLICA_;3671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOqlSkxwIhY%3D;20;73152101-985;"Servicio de Reparacion / Mantenimiento de Fresadora";"Cambio de Juego de Pistones";2646000;_NO_APLICA_;1;_NO_APLICA_;2646000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
