id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bL%2Bq8hc7xs0%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aceite Motor";1437000;_NO_APLICA_;1;_NO_APLICA_;1437000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uuz4V5VJ%2BzY%3D;2;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aceite Caja de Transmisión";856000;_NO_APLICA_;1;_NO_APLICA_;856000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCWqFTByH18%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Aceite Hidráulico ( litro )";46000;_NO_APLICA_;1;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCHrKlJTRnU%3D;4;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aceite de Diferencial";597000;_NO_APLICA_;1;_NO_APLICA_;597000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyUO8ahoBFY%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Combustible";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zl%2B%2Bbk90%2FB0%3D;6;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aceite Motor";374000;_NO_APLICA_;1;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfotUcp7ayU%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aire Primario";695000;_NO_APLICA_;1;_NO_APLICA_;695000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKSSjFakBiE%3D;8;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de  Filtro de Aire Secundario";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45hV8TLZbtU%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aceite Hidráulico";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUQ%2FtTbusb4%3D;10;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aceite Transmisión";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atN7ycFoiDE%3D;11;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro Trampa de Agua";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XI5%2BvHgIDPU%3D;12;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aditivos para Radiador";517000;_NO_APLICA_;1;_NO_APLICA_;517000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcXmWyYks%2Fs%3D;13;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Engrase general";277000;_NO_APLICA_;1;_NO_APLICA_;277000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YuTG1SBwJ1g%3D;14;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Revisión general de líquidos";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGMrSk%2F9YXU%3D;15;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control general de luces";287000;_NO_APLICA_;1;_NO_APLICA_;287000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CreAYsiHnCY%3D;16;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Control de carga de alternador";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HeaogcYkb80%3D;17;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje del motor";1093000;_NO_APLICA_;1;_NO_APLICA_;1093000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9hTPVdEgME%3D;18;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desarmar y armar el motor";1948000;_NO_APLICA_;1;_NO_APLICA_;1948000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usVHASueTQM%3D;19;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de aros y camisas";6296000;_NO_APLICA_;1;_NO_APLICA_;6296000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZYZ1ux3914%3D;20;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Pistones";4578000;_NO_APLICA_;1;_NO_APLICA_;4578000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EodhLhj92mY%3D;21;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de casquillos de biela";2324000;_NO_APLICA_;1;_NO_APLICA_;2324000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UE6%2BL9hXt8%3D;22;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de casquillos de bancada";2391000;_NO_APLICA_;1;_NO_APLICA_;2391000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1W2BNRfseVU%3D;23;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Biela";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hdvbQQZhtvc%3D;24;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Bancada";1895000;_NO_APLICA_;1;_NO_APLICA_;1895000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyFRpbKEDKk%3D;25;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Bujes de Leva";2177000;_NO_APLICA_;1;_NO_APLICA_;2177000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhiP1R0oRNY%3D;26;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de Guías de Válvula";1490000;_NO_APLICA_;1;_NO_APLICA_;1490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
