id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NedLwl%2BBj%2B4%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Aceite Motor";923000;_NO_APLICA_;1;_NO_APLICA_;923000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiREzNo413Y%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Aceite Caja de Transmisión";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UTpc6Us8ag%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Aceite Hidráulico ( litro )";46000;_NO_APLICA_;1;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8IvwOn6n3w%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Aceite de Diferencial";622000;_NO_APLICA_;1;_NO_APLICA_;622000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dd%2Fwl1F6kDM%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de Combustible";346000;_NO_APLICA_;1;_NO_APLICA_;346000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeompkpF294%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de Aceite Motor";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fzpua2yfb%2BM%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de Aire Primario";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfz3MlbkX8Y%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de  Filtro de Aire Secundario";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fM7W3tCMIiM%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de Aceite Hidráulico";282000;_NO_APLICA_;1;_NO_APLICA_;282000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLsVOim2i1Q%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de Aceite Transmisión";286000;_NO_APLICA_;1;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9bE6pcN0oQ%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro Trampa de Agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
