id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z%2FNDdkt4DEE%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Aceite Motor";1019000;_NO_APLICA_;1;_NO_APLICA_;1019000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FIPsdTVd2s%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Aceite Caja de Transmisión";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2byjW6BMuGM%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"Aceite Hidráulico ( litro )";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FNKv3rIRXk%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Aceite de Diferencial";671000;_NO_APLICA_;1;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7R%2Fl4cbT3U%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro de Combustible";153000;_NO_APLICA_;1;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
auyW58nCut0%3D;6;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro de Aceite Motor";154000;_NO_APLICA_;1;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BMTZRWEqGU%3D;7;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro de Aire Primario";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMtsG8Vuc5Y%3D;8;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de  Filtro de Aire Secundario";341000;_NO_APLICA_;1;_NO_APLICA_;341000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8mt65YBSMA%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro de Aceite Hidráulico";239000;_NO_APLICA_;1;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQNUsQvcqh8%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"Cambio de Filtro de Aceite Transmisión";293000;_NO_APLICA_;1;_NO_APLICA_;293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
