id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F59%2FcLIsy7s%3D;1;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Aceite Motor";1025000;_NO_APLICA_;1;_NO_APLICA_;1025000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvTU4FkZUPU%3D;2;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Aceite Caja de Transmisión";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nc%2FpctiO%2B3I%3D;3;73152101-015;"Reparacion de Pala Cargadora";"Aceite Hidráulico ( litro )";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41n7JRpEFVY%3D;4;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Aceite de Diferencial";671000;_NO_APLICA_;1;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr2myf8LwMs%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro de Combustible";153000;_NO_APLICA_;1;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxZd%2BVlgP20%3D;6;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro de Aceite Motor";154000;_NO_APLICA_;1;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FJRrLdOkh4%3D;7;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro de Aire Primario";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MSK0aTWySRU%3D;8;73152101-015;"Reparacion de Pala Cargadora";"Cambio de  Filtro de Aire Secundario";341000;_NO_APLICA_;1;_NO_APLICA_;341000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ReP7FhnRx8%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro de Aceite Hidráulico";239000;_NO_APLICA_;1;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nK9txfq2pnE%3D;10;73152101-015;"Reparacion de Pala Cargadora";"Cambio de Filtro de Aceite Transmisión";293000;_NO_APLICA_;1;_NO_APLICA_;293000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
