id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vSX6QEM7W4M%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aceite Motor";333000;_NO_APLICA_;1;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6%2Fe5E9JZys%3D;2;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Combustible";176000;_NO_APLICA_;1;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33e0u4ng36Q%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aceite Motor";149000;_NO_APLICA_;1;_NO_APLICA_;149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Feg0XanPMYE%3D;4;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aire Primario";307000;_NO_APLICA_;1;_NO_APLICA_;307000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w03Ozu7lU3Q%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro de Aire Secundario";272000;_NO_APLICA_;1;_NO_APLICA_;272000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVGTaq%2F4YLA%3D;6;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Filtro Trampa de Agua";176000;_NO_APLICA_;1;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJm2b4bBH14%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Aditivos para Radiador";302000;_NO_APLICA_;1;_NO_APLICA_;302000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZSmhmt0FUY%3D;8;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desmontaje / montaje del motor";399000;_NO_APLICA_;1;_NO_APLICA_;399000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4t5yu%2FXqd0%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Desarmar y armar el motor";741000;_NO_APLICA_;1;_NO_APLICA_;741000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2e2sSmXUeZk%3D;10;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Cambio de Juego de aros y camisas";1192000;_NO_APLICA_;1;_NO_APLICA_;1192000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
