id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9O9FhfrU0%2B8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
hbp2FrkSsh4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
MlkOZV8gGag%3D;47121602;Aspiradores;Aspiradores;1
y19pk3DJchQ%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
1T57RgWvA0o%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
YuvwNftcLzE%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
rezeo7tuAaA%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
GNUZd8lbUFU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
ih2VwLHx6T0%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
j3kkjyK2BMI%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
04YBeLMhrag%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
0%2BWgdFW2U5Q%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
HsL2apAT7Is%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
%2BmvLr1d4lyU%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
baIeIOf6c5M%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
H3RPnzgsGvo%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
DTnpfN%2BQZig%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
pzW6lz3%2B%2Bds%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
1XTZRyonC84%3D;48101609;"Maquinas, muebles y accesorios para panaderia";"Maquinas, muebles y accesorios para panaderia";1
WNpWXN1dYm4%3D;48101613;"Maquinas para amasar de uso comercial";"Maquinas para amasar de uso comercial";1
hTTfQghRsQU%3D;56101519;Mesas;Mesas;1
pf92HTHTNSs%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";1
7Je%2Fy3Vume4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Y4qxrmxS4UI%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";1
hXa590ErH9Y%3D;52161505;Televisores;Televisores;1
JmWEJcZo%2F3A%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
