id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6JGpQVhXkGIcSs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001239;;2064725;2057367;PYG;Guaraníes;2012-09-12;85464
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6JtEq0XDjgmMKxoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001200;;1380000;1380000;PYG;Guaraníes;2012-05-22;29311
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6Im3qyG1ZADCGebWKvF%2BrZo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001182;;480000;480000;PYG;Guaraníes;2012-05-11;34097
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6Im3qyG1ZADCI16SVppjUiQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001182;;4127525;4127525;PYG;Guaraníes;2012-05-11;34100
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6IAWPqKqGAYpzEYlZozo8Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001188;;4280000;4280000;PYG;Guaraníes;2012-05-11;34955
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6LokaUilN4ODQkNQxTmeL2D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001197;;10160600;10160600;PYG;Guaraníes;2012-05-09;29309
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6LzVGl1lWH6cCYih9Wpqa3R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001179;;900000;900000;PYG;Guaraníes;2012-05-08;29285
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6IsNEPl5A95e7xMLwlD2a%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001187;;450000;450000;PYG;Guaraníes;2012-05-04;25050
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6IYObxjw0Iz3SdLr3F5paf5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001191;;6370870;6370870;PYG;Guaraníes;2012-05-04;25231
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6JyUfJ9D9T%2F1Em9RryIRrBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001192;;689500;689500;PYG;Guaraníes;2012-05-04;25264
xcO93yh67AwXJkoJrh0CCsF7LhYQz6zgYy3eBEAFL6IbqhabuDZcJ43bkmA8v3pI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";001-001-0001184;;3735000;3735000;PYG;Guaraníes;2012-04-20;25104
