id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uaDsEw3i%2BtY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
a8xJ0T%2BR5wM%3D;27111610;"Componentes de martillo y mazo";"Componentes de martillo y mazo";2
wpUFESnmhCE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";2
e1XVmYRRCiU%3D;30191501;Escaleras;Escaleras;1
4N7w6318e2c%3D;11151608;"Hebra de nylon";"Hebra de nylon";3
XV2x8v9%2Bt2M%3D;27111902;Limas;Limas;3
ZhXNzI6cgeA%3D;27112001;"Machetes o foices";"Machetes o foices";5
Pv8tHC0a4po%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";3
PY8rmmM6SFs%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
H0gSl2uD778%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
mPxr0BrlA34%3D;27112003;Rastrillos;Rastrillos;5
c7yuAOCGnPE%3D;27112402;Remachadora;Remachadora;1
hB1VmEVHgVI%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
