id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XYNtuCZX%2Fmlg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Preparacion del terreno";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XVwQqmrPgYxg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Cartel de obra 1.00 x1.50 m (según diseño) ";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI9hrruSL85g3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Marcacion y replanteo";500;_NO_APLICA_;203.000000000000;_NO_APLICA_;101500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dqm5vCF%2BPzRg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Apertura de caja, movimiento del suelo";3000;_NO_APLICA_;203.000000000000;_NO_APLICA_;609000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s22ZLL%2B%2FAqVg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado con colchon de arena lavada de rio de e= 25 cm, piedra basaltica o blanca no meteorizada (piedra basaltica 0.17 m3/m2), con terminacion de ripio de piedra triturada 5ta (0,02 Tn/m2).";41000;_NO_APLICA_;203.000000000000;_NO_APLICA_;8323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ms2r3wisUFVg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Cordon de hormigon simple (según diseño)";50000;_NO_APLICA_;117.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHdX%2FEBtOiRg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Colocacion de pasto al costado de las banquinas (incluye preparacion del terreno y replanteo) ";12500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khdkryp98TRg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Modulo base de columnas 50x50 revocado y pintado con cableado. (según diseño)";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MVIknW8qLFg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Columnas con iluminación tipo led con encendido por fotocelula, para area de paradas (según diseño)";2200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A6%2FzzcHvVjpg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Construcción de canteros de mamposteria de 15 cm. (según diseño)";85000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpkeWb9g5OVg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Excavación y cimentación de piedra bruta colocada para piso nuevo en paradas";300000;_NO_APLICA_;13.900000000000;_NO_APLICA_;4170000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzFa1VNmBt1g3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Mamposteria de 30 cm armada de nivelación para piso nuevo en paradas";120000;_NO_APLICA_;10.320000000000;_NO_APLICA_;1238400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHyG7bSfN9Fg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Relleno y compactación con tierra gorda para piso nuevo en paradas";95000;_NO_APLICA_;14.720000000000;_NO_APLICA_;1398400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLmI2FiqJvVg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Contrapiso de cascostes de 7 cm para base de piso nuevo en paradas ";35000;_NO_APLICA_;36.800000000000;_NO_APLICA_;1288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igY5txPr8KJg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Provisión y colocación de piso tipo layota nacional, para piso nuevo en paradas";35000;_NO_APLICA_;36.800000000000;_NO_APLICA_;1288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
