slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250578-lpn-18-13-contratacion-servicios-medicos-tercerizados-hospitales-gran-asun;250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-09-26 17:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43109090
265638-lpn-02-14-contratacion-servicios-medicos-tercerizados-hospitales-gran-asun;265638;"LPN 02-14 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS - AD REFERENDUM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-27 12:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125968030
281764-contratacion-servicios-tercerizados-terapia-intensiva-msp-bs-1;281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75500000
297434-servicio-tercerizado-terapia-intensiva-msp-bs-1;297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 17:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
353226-servicio-tercerizado-terapia-intensiva-msp-bs-1;353226;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2019-02-15 16:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20800000
366498-lpn-sbe-79-19-contratacion-servicios-tercerizados-hospitales-asuncion-gran-asuncion-1;366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-06 15:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28981147
366537-servicio-tercerizado-terapia-intensiva-msp-bs-1;366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 09:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24187000
384042-lpn-sbe-38-20-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-25 18:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22395527
410909-lpn-sbe-11-22-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-19 10:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46747911
423240-contratacion-servicios-tercerizados-unidad-terapia-intensiva-cirugia-alta-complejida-1;423240;"CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE UNIDAD DE TERAPIA INTENSIVA Y CIRUGÍA DE ALTA COMPLEJIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-15 14:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10949334
429970-lpn-sbe-38-23-contratacion-servicios-medicos-tercerizados-centros-medicos-asuncion-1;429970;"LPN SBE 38-23 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS EN CENTROS MEDICOS DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 16:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27622253
438989-lpn-n-25-2024-servicios-terapias-intensivas-polivalentes-mspbs-1;438989;"LPN Nº 25/2024 - SERVICIOS DE TERAPIAS INTENSIVAS POLIVALENTES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-07-15 12:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18230000
