slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220413-san-lucas-s-a-3;CE-24001-11-32023;"2011-08-16 12:46:26.256541";220413;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679671000;PYG;Guaraníes;;"2011-08-11 08:53:17"
225156-san-lucas-s-a-4;CE-24001-11-44834;"2011-12-21 07:01:23";225156;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1506848571;PYG;Guaraníes;;"2011-12-21 07:01:24"
240705-san-lucas-s-a-3;LP-24001-12-61079;"2012-10-25 11:53:53";240705;"LPN 59-12 AMPLIACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION DECLARADOS DESIERTOS EN LA LPN Nº 29/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4280175000;PYG;Guaraníes;1;"2012-10-25 07:45:05"
250578-san-lucas-s-a-3;LP-24001-13-78234;"2013-09-30 08:47:44";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3372589000;PYG;Guaraníes;;"2013-09-26 17:09:18"
261141-san-lucas-s-a-1;CE-24001-13-78293;"2013-09-30 16:51:17.564852";261141;"CVE N° 25/13 LOCACION DE EQUIPOS POR URGENCIA IMPOSTERGABLE PARA TERCERIZACION DE TERAPIA INTENSIVA E INTERNACION PARA NEONATOS EN HOSPITALES DEL GRAN ASUNCION, PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2013-09-30 16:51:18"
265092-san-lucas-s-a-2;CE-12008-13-84378;"2013-12-27 17:20:02";265092;"SERVICIOS TERCERIZADOS DE TERAPIAS INTENSIVAS E INTERNACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1078400000;PYG;Guaraníes;;"2013-12-27 17:20:02"
265638-san-lucas-s-a-1;LP-24001-14-89546;"2014-06-30 07:43:40";265638;"LPN 02-14 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS - AD REFERENDUM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3923430822;PYG;Guaraníes;;"2014-06-27 12:17:37"
281764-san-lucas-s-a-7;LP-12008-15-105286;"2015-04-20 15:36:40.943054";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555555555;PYG;Guaraníes;;"2015-03-31 16:28:02"
297434-san-lucas-s-a-9;LP-12008-15-112751;"2015-09-30 18:21:02.704024";297434;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681818182;PYG;Guaraníes;;"2015-09-25 17:09:50"
366498-san-lucas-s-a-5;LP-24001-19-180432;"2019-11-11 16:02:34.682";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000000;PYG;Guaraníes;1;"2019-11-06 15:06:22"
