id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jCySgjLQ7TMCLIYePKY6cW7B%2Fxuu2gbX53ixruTvLOxlZqm%2F7CNwlw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
jnI2Rel%2FDKOBeFaXEasvfMq7QLHdvorce4Ggf%2BDASd4PyJXXKPQTsA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
NlVhmIYvc35QAePLvL0hqEj3RVpOZA9y2nbkbO3rKn8eYB9wktQO1A%3D%3D;72102600;Carpinteria;Carpinteria;0
jBclx9SWivTiKPGSjuhjPfrfCs17mYmTiXBEdkNlds%2FsG%2BsCcRyGEA%3D%3D;72102600;Carpinteria;Carpinteria;0
Vhx33%2F%2FxlMteZsxBGtPd3JVr0XhBzkqHbBaThHp5tiWOlUz3VVQ9dQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f1J69Le61d%2FuHu4XmLzSCT42FFDUTfO2MuJKL7Ek7VxE%2FmnHll00JQ%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
lyZuwASEQZ0pO%2FD3m0qeZECAn1ZkjDfrptCSspeRnNPwFJSH5Nr%2BTA%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
U1kP%2B45gUfU5CbYyfWu%2B5QQOIXUurudeKUd87a7CoIakOUD0bNWS1A%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
4V7suClmmOCwjT%2FKx8Biu2Ib7a9eFzffKIWIhRTzs1281w3O90OKxg%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
uSCWrBDO6DZx8xojuC7PJWjPnMUvp%2FjECwtq95vhMwdk39uES0Ljag%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
HTw95vwQ%2B%2FHm8h5o7%2FXCROuH7kB7jIpo012B6vhYgtVpiwgiVHBmuQ%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
9B9MjvImjLnIFyQYCb40S3hHhy%2FNZicstaixA0bMzwj1Ytuegb1dVQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
fAwQf1vqlhMLapPq2t%2FuIeLKwA14YQui7J3sbp9RIDwUUzlOZYip3A%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
ypvQ1VuixG6WefioOhrGIxYmpE6r1ky2ZfoIHmkukqZSGL%2FLha8Cyw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
dwFi8wUxjkhLnNqD1O6zrVlb%2Fy5Qw%2FD8TwUxDbFe3N2lNZU20pG%2F0Q%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
byx3PLfKVBlRUAYZ9v6dWj3rw6EFq9U3kqq3fiUfVRtGZF33XbV0rw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
pAZpumrsQxkWNya2bKO9w3Qpd4ZAA0ICIZxQWTjq7Z6toH4ypLdWug%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
bOWgC1e4lt1TB4hjMStYpgxV%2FOcXqzALTFUJhTauUVGIwc%2F%2BRSjzZA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
zKjAVzCX7MPLQi%2BZ8RTMgiem7HM0k3H96cCpW5kGXyr0%2FYvYAO499Q%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
9B9MjvImjLl1Suyzf4A82P1vsoDhkxx3fT60vJYEpg8kLP1%2F17trCQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
fAwQf1vqlhN3U9owS6WtDqxURmNQi8M4PKYaDjv4hE6fP2sy8IVjfA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
UpKUBUd7qHSTJBV6EBkQcwQFzr7Dv6UkkIeR9H2hsT6ZTOBu%2BBvXkQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
H3aX1lD59L33AlovtVVvYU8duUq%2BAZQZccD714XYPEFoEGdhvdZ%2FQw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
zKjAVzCX7MMnpYovP63kDOSzUte0UL3yXLdk24L%2FIkMvF06r0qaFMg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Ua5y3jyJsMcjvfeKYXuyqVhtJ1m0LLuTeaFWY7R2zFbj%2BVN0KRvRRQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
zC0tewHYOMuoY0Jvi1Ltaz6s6pWpxRYfWrVv8o9XFLQco6tZaiVDGA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Lui6UDopYb4e8zrU5FhMupY%2BecX6foKOPg35Q%2FQH4r4eU1mZPosM4Q%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
fS5XetZN5%2Brt%2FXDvrdbt4vl%2Fp9G%2BGPrrcFvgr9VBLqvzMZnDDySvCw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
JOrbDC3I1bVaY%2ByvDk0vLTnUsrQ8qvK2N%2FIa3L4lXzZAvabWNB26ew%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
uAyX3rRuu6N8JcSLvZsWdmO2uEkzL6DDLXHuYRwTwZZOoIQTWIPmrw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
6QUEXybW2I61MgkTtkav1ba%2BrXYmvMMEy1kIXW%2BayXqSIg7FQCmSFg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
pCHVWdLuqc43c%2BW5AzDGYoDripqEr1k35%2F9RMEmZCV1HRSmUsuJXcQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
S%2F4jM7JarKMUJt5kWBlBKA3wWT7hfih%2FVetlmie4NRW%2Faoq6Yv7RyA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
5CXN3K0eMB1N0VVXSlnohqr2L7Kv0T5g4Tb9f7dDwW6Hzde4vE5auA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
BR7enbXMTJwASeNuYyUnYRToMID28coZfLscWcF1PqCrQqt9GNWjOw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
uAyX3rRuu6PVvWHS5nUMxGrJr0%2FYOPjuuWzdQ0%2FEfpOdd%2Fk40E2eIw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
dqi5EX2ECIPS9gr7j%2FGUJABDqfoz0sDdBLp%2FqPGxu4TZp89HHpec4g%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
twSdvoiblN%2FN6HO%2FiHWRYNj1o8iaf12HeFkwhGFMlLlMOBVXNuRkmw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
d5zMg1xFNiqmvWQ3Fkt7FozGvoeZ1NSmaT9vUV3lmVL2fQvtNeP04A%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
gp%2BgkfOTAYHlWQD8dtZt8y89TF%2B13gmEWkgi6qpqjTdiPL%2F4XcyoFw%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
A97khjrGxliB1ArhbtXUd13HikRtHjLB0AsCSVwuPM9FoCq%2BAlka9A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
P2MSrXyHV%2BSLci%2BGZw3h1lHel045Y4yvsUU8FLcQZunU2H9bEwWoQg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
HBFYIaMDw15egnugabYqfaJLqykHCTVRuMbVavGX%2BFD1iKmoUK3TaA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
SL2eyaAS2%2BCQDeSARgz78Y4qejgSxbsVJkSbJch9GMjld6pto%2FK0dg%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
mFrdhM0MRWOakoESjjvyFAPzJQhFMJ01uAazB%2BvtH%2BUz9ZXwPKE5oA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
VEX2Tjop%2BxRRP28e6nOjpMyTJo44KhFR9BK9Nr3rPcNldZoLjnRz9w%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
