id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fjzkY%2Fa%2BmrA%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";1
Mvcvs1AGguo%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
w9xwIZqU0EY%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
STP0AJ9AZFM%3D;41113118;"Analizadores de varios gases";"Analizadores de varios gases";1
MyPIfFlGU5k%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
0qwcZh4RYks%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
Xl5moFdzLv8%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
kNmfV22%2BTA0%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
4BUOoXQ7EFY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
SWhYUc2D1Vw%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
epU4oinqwlY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
wh5bNnpaclI%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
AovVT1aHoGU%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
88uIqpAi%2BX8%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
ijalbDlTe9w%3D;40151505;"Bombas dosificadores";"Bombas dosificadores";2
H1T7nqfHmJY%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";3
cBihd5j6mxE%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
6YQrYw4ajqY%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
cP4HaSbCHjU%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
uzFSx%2BGW4oQ%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
JBsDnjOiUsU%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
mrfVNQa7rh0%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
JI68ChTJJ3g%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";2
AgNr6k9uW1Q%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
0VCHoE6Uqfw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
hZtLsTufFt8%3D;41104507;"Hornos microondas de laboratorio";"Hornos microondas de laboratorio";1
jdRbNni64fg%3D;41115309;Luxometros;Luxometros;1
BJXURGDtGlU%3D;41115603;"Medidores de PH";"Medidores de PH";1
RrJBgsOGIUY%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
roZfTT3cNvw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Uq0pwNOmC8w%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
6hPQbM8URVY%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
qEKg7HLnOAk%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
QfbuWopjWlc%3D;41113999;Termohigroanemometros;Termohigroanemometros;1
j1Gzmq5zxJY%3D;41113999;Termohigroanemometros;Termohigroanemometros;2
