id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WI0KsctCDTs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
DhoUpnaEe0U%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
Pjt2lVKgARQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";20
q7Ja2dE976w%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
680oRtEENRY%3D;46181612;"Botas militares";"Botas militares";5
k6ab5SYWHOE%3D;53103001;Camisetas;Camisetas;241
WExefSg4Wq4%3D;53103001;Camisetas;Camisetas;5
7VbWe3P4RT4%3D;53103001;Camisetas;Camisetas;14
l%2FUGWBfxh%2Fw%3D;53102701;"Uniformes Militares";"Uniformes Militares";5
%2BXbsgkUNbSU%3D;53102701;"Uniformes Militares";"Uniformes Militares";5
