slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184990-antonio-ojeda-burgos-1;CD-30173-10-4369;"2010-06-22 12:26:40.551949";184990;"servicio de consultoria";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2010-06-22 12:26:41"
203355-antonio-ojeda-burgos-1;CD-12003-10-10960;"2010-09-27 10:55:58.244485";203355;"Servicios de Diseño e Impresiones";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82100000;PYG;Guaraníes;;"2010-09-27 10:55:58"
205322-antonio-ojeda-burgos-1;CD-13001-10-19067;"2010-12-20 10:41:09.753757";205322;"ADQUISICION DE IMPRESION MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25480000;PYG;Guaraníes;;"2010-12-20 10:41:10"
197506-antonio-ojeda-burgos-1;CO-13001-10-19485;"2010-12-23 12:31:27";197506;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION IMPRESOS Y AUDIVISUALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253000000;PYG;Guaraníes;;"2010-12-23 12:31:27"
219902-antonio-ojeda-burgos-1;CD-23002-11-23915;"2011-05-04 10:08:59.017027";219902;"Elaboración de Material Audiovisual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2011-05-04 10:08:59"
210903-antonio-ojeda-burgos-1;CO-23002-11-30254;"2011-07-22 15:36:28";210903;"Servicio de Publicidad ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-07-22 15:36:28"
225880-antonio-ojeda-burgos-1;CE-12003-11-43356;"2011-12-13 12:28:42.796287";225880;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344800000;PYG;Guaraníes;1;"2011-12-13 12:28:43"
216334-antonio-ojeda-burgos-1;CD-13001-11-45753;"2011-12-28 16:39:42.9209";216334;"IMPRESION DE MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-12-28 16:39:43"
229124-antonio-ojeda-burgos-1;CE-12003-12-47014;"2012-02-29 09:38:37.711729";229124;"Servicios de Publicidad y Propaganda";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-02-29 09:38:38"
222745-antonio-ojeda-burgos-1;CD-27007-12-47524;"2012-03-14 10:54:54.820799";222745;"Diseño, creatividad Impresion y distribución de Memoria 2011";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2012-03-14 10:54:55"
232396-antonio-ojeda-burgos-1;CO-27003-12-51957;"2012-06-06 14:12:23";232396;"SERVICIO DE GERENCIAMIENTO PUBLICITARIO";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-05-31 15:49:13"
227187-antonio-ojeda-burgos-1;LP-13001-12-52785;"2012-06-19 17:15:50";227187;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE DOCUEMENTALES Y MATERIALES IMPRESOS ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1193000000;PYG;Guaraníes;;"2012-06-18 10:09:16"
232839-antonio-ojeda-burgos-1;CD-27007-12-67540;"2012-12-22 11:36:20.799305";232839;"Impresión de la Memoria Institucional 2012 ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2012-12-08 10:55:06"
251155-antonio-ojeda-burgos-1;CD-12003-13-71861;"2013-05-06 16:49:02.625824";251155;"Publicación en Periódicos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34760890;PYG;Guaraníes;;"2013-04-24 08:37:52"
253034-antonio-ojeda-burgos-1;CD-25004-13-71528;"2013-04-29 10:11:51.387413";253034;"PUBLICACIÓN DE LICITACIONES EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-26 12:44:17"
256089-antonio-ojeda-burgos-1;CD-12001-13-72371;"2013-05-20 12:01:05.168459";256089;"CD SICOM Nº 06/2013 ADQ. SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19919864;PYG;Guaraníes;;"2013-04-26 14:49:04"
