id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WWZCZZUhX45fFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007982;;3648163;3436305;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5Vss8%2BzeyF1sPFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007983;;6297259;5931561;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XUfOS8MxbVv%2FFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007984;;1514333;1426392;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VWRg90%2FS8hYfFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007985;;14131669;13311005;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5X22OhGxgS0BPFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007986;;10133047;9544593;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5UbExJ0hEYquPFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007988;;6208759;5848199;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5UL1TcRZ3jubfFtkUU0bJfH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0007989;;19541965;18407109;PYG;Guaraníes;2019-01-17;188387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5W%2FVwj7KBnhb73muVl9NJWI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006352;;4908009;4667427;PYG;Guaraníes;2018-01-18;178687
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XJwC83Oe1KYL3muVl9NJWI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006353;;10300604;9795686;PYG;Guaraníes;2018-01-18;178687
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XE7kmUbsZ09L3muVl9NJWI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006354;;2205810;2097685;PYG;Guaraníes;2018-01-18;178687
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5U8Hdu81GUZzdCVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006396;;13277743;12626892;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XLd3lZw0BdBtCVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006398;;15448946;14691667;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VegPCmKufyjtCVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006399;;25344419;24102082;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VHf1Mky%2FNETtCVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006400;;21133005;20097104;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WInqz%2FoZfbUNCVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006401;;14495505;13784961;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XDbyr7pFc2w9CVtayC7KUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0006402;;14788150;14063262;PYG;Guaraníes;2017-12-26;178807
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VzrZIxFmrjEuBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005901;;1529278;1454315;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5Vily9AXoBTjuBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005902;;1761344;1675006;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WFB4bVC3v6k%2BBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005903;;2666009;2535326;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5V%2BUbfJ2aAxauBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005904;;1576478;1499202;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VDjEiOqaCExuBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005905;;302866;288020;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WwEsEdMvQLPOBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005906;;23592112;22435669;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WOaIwmWO%2BST%2BBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005907;;2013866;1915149;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VLcawg1FvbDOBqONLGNqtT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005908;;6456558;6140069;PYG;Guaraníes;2017-12-18;173934
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VZ5ub5G3BqVjpfA3BANogk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005800;;2296277;2183717;PYG;Guaraníes;2017-08-28;105342
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VcGGUF%2FO3j0DpfA3BANogk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0005802;;16409067;15604724;PYG;Guaraníes;2017-08-28;105342
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5X4Odx7JnP1fKfaz5iOTBJ%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004564;;10131468;9634841;PYG;Guaraníes;2017-06-21;66610
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XP0%2BidSm2y7qfaz5iOTBJ%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004566;;2922460;2779206;PYG;Guaraníes;2017-06-21;66610
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XdDjOc%2FmBHKkcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004438;;4503665;4282904;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WdX0QiXCbxSUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004439;;6052607;5755920;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VzwXpsir6WMUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004441;;8130190;7731663;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5UPp8PaNnamoEcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004443;;818132;778028;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XjPDO7QBh%2F90cyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004444;;12163822;11567574;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5X9mIe0VoumR0cyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004445;;1243718;1182753;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5UyIGbGhj4RlkcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004446;;2123210;2019134;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VIz1YDdC8rI0cyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004477;;8446829;8032781;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5XW2G8Bk7VRyUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004479;;24429130;23231658;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VCYdDMNyxGYkcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004481;;7205862;6852643;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VZJ3iAMMyc9UcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004483;;4790796;4555960;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VOuDO3z1wJXUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004485;;28870653;27455466;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VG2o4hq5q2ZkcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004486;;13231723;12583128;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5Uh7icMoCglvUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004487;;3266629;3106505;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5UfL7vIPkhFDEcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004495;;41393602;39364563;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5VqdJSJesDpgUcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004498;;13218743;12570784;PYG;Guaraníes;2017-01-10;178387
idbptbVRhFq2vT0r9eDQ5wdb6MYYbxj8NxVZ2c0SK5WMpodPVwq35UcyJCLY7csG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";001-002-0004499;;4021041;3823936;PYG;Guaraníes;2017-01-10;178387
